sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:00:00.000Z,108,2021-10-07T08:02:37.124Z,45.48707,100,-61.1411,100,14.5,100,16.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.3,100,1022.3,100,14.0,100,303,100,15.8,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.4,100,14.0,100,13.7,100,303,100,307,100,15.8,100,15.8,100
2021-10-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:10:00.000Z,110,2021-10-07T08:15:48.452Z,45.48705,100,-61.14106999999999,100,14.5,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,300,100,18.7,100,5,100,5,1,-0.2,1,1022.4,1,1022.4,100,1022.4,100,16.2,100,15.8,100,300,100,304,100,18.7,100,18.0,100
2021-10-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:20:00.000Z,110,2021-10-07T08:22:56.719Z,45.48702,100,-61.14105,100,14.5,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,298,100,17.3,100,5,100,5,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,15.1,100,298,100,302,100,17.3,100,16.9,100
2021-10-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:30:00.000Z,110,2021-10-07T08:33:03.379Z,45.48705,100,-61.14106999999999,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,296,100,16.6,100,5,100,5,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.4,100,296,100,300,100,16.6,100,16.2,100
2021-10-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:40:00.000Z,110,2021-10-07T08:43:02.189Z,45.48703,100,-61.1411,100,14.2,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,304,100,17.3,100,5,100,5,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,304,100,308,100,17.3,100,16.9,100
2021-10-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T08:50:00.000Z,110,2021-10-07T08:53:02.128Z,45.48703,100,-61.14102,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,302,100,16.9,100,5,100,3,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,14.8,100,302,100,306,100,16.9,100,16.6,100
2021-10-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:00:00.000Z,108,2021-10-07T09:03:04.935Z,45.48702,100,-61.14102,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1022.5,100,16.2,100,306,100,19.8,100,5,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.6,100,16.2,100,15.8,100,306,100,310,100,19.8,100,19.4,100
2021-10-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:10:00.000Z,110,2021-10-07T09:16:06.388Z,45.48703,100,-61.14106999999999,100,14.2,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,305,100,20.5,100,5,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.6,100,18.0,100,17.6,100,305,100,309,100,20.5,100,20.5,100
2021-10-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:20:00.000Z,110,2021-10-07T09:23:04.019Z,45.48705,100,-61.14108,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,304,100,22.7,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.4,100,304,100,308,100,22.7,100,22.3,100
2021-10-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:30:00.000Z,110,2021-10-07T09:33:03.989Z,45.48703,100,-61.14106999999999,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,303,100,20.9,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,17.6,100,303,100,307,100,20.9,100,20.2,100
2021-10-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:40:00.000Z,110,2021-10-07T09:43:10.829Z,45.48703,100,-61.14106999999999,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,300,100,22.3,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.1,100,300,100,304,100,22.3,100,21.6,100
2021-10-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T09:50:00.000Z,110,2021-10-07T09:53:17.588Z,45.48705,100,-61.14106999999999,100,14.4,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,298,100,21.6,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.7,100,298,100,302,100,21.6,100,21.6,100
2021-10-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:00:00.000Z,108,2021-10-07T10:03:16.843Z,45.48705,100,-61.14108,100,14.4,100,16.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.8,0,1022.6,100,20.2,100,300,100,23.4,100,5,100,1,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,20.2,100,19.8,100,300,100,304,100,23.4,100,23.0,100
2021-10-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:10:00.000Z,110,2021-10-07T10:16:18.264Z,45.48703,100,-61.14108,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,304,100,22.3,100,5,100,1,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.7,100,304,100,308,100,22.3,100,22.0,100
2021-10-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:20:00.000Z,110,2021-10-07T10:23:25.694Z,45.48705,100,-61.1411,100,14.3,100,16.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,302,100,22.0,100,5,100,1,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.7,100,302,100,306,100,22.0,100,21.6,100
2021-10-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:30:00.000Z,110,2021-10-07T10:33:20.656Z,45.48705,100,-61.14108,100,14.3,100,16.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,301,100,20.5,100,5,100,2,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,18.4,100,18.0,100,301,100,305,100,20.5,100,19.8,100
2021-10-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:40:00.000Z,110,2021-10-07T10:43:21.651Z,45.48703,100,-61.14108,100,14.4,100,16.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,301,100,20.2,100,5,100,3,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.6,100,301,100,305,100,20.2,100,19.8,100
2021-10-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T10:50:00.000Z,110,2021-10-07T10:53:36.662Z,45.48705,100,-61.1411,100,14.4,100,16.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,303,100,20.9,100,5,100,2,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.7,100,303,100,307,100,20.9,100,20.9,100
2021-10-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:00:00.000Z,108,2021-10-07T11:08:24.951Z,45.48703,100,-61.14108,100,14.5,100,16.1,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.4,100,11.1,100,1022.9,100,19.4,100,307,100,21.2,100,5,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,19.1,100,307,100,311,100,21.2,100,21.6,100
2021-10-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:10:00.000Z,110,2021-10-07T11:15:28.727Z,45.48707,100,-61.14105,100,14.6,100,16.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,312,100,23.8,100,5,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,20.5,100,312,100,316,100,23.8,100,23.4,100
2021-10-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:20:00.000Z,110,2021-10-07T11:23:37.239Z,45.48705,100,-61.14105,100,14.5,100,16.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,313,100,23.4,100,5,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,20.2,100,313,100,317,100,23.4,100,23.4,100
2021-10-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:30:00.000Z,110,2021-10-07T11:34:43.236Z,45.48703,100,-61.14105,100,14.7,100,16.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,314,100,25.9,100,5,100,2,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.9,100,314,100,318,100,25.9,100,25.6,100
2021-10-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:40:00.000Z,110,2021-10-07T11:43:45.734Z,45.487,100,-61.14106999999999,100,14.6,100,16.2,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,316,100,27.7,100,5,100,2,1,0.7,1,1023.0,1,1023.0,100,1023.1,100,23.8,100,23.0,100,316,100,320,100,27.7,100,27.0,100
2021-10-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T11:50:00.000Z,110,2021-10-07T11:53:46.149Z,45.48702,100,-61.14108,100,14.5,100,16.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.8,100,315,100,28.1,100,5,100,3,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,24.8,100,24.1,100,315,100,319,100,28.1,100,27.4,100
2021-10-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:00:00.000Z,108,2021-10-07T12:04:48.016Z,45.48702,100,-61.14108,100,14.5,100,16.2,100,13.5,100,2.4,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1023.1,100,23.8,100,317,100,26.6,100,5,100,3,1,0.6,1,1023.1,1,1023.1,100,1023.2,100,23.8,100,23.4,100,317,100,321,100,26.6,100,26.6,100
2021-10-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:10:00.000Z,110,2021-10-07T12:15:44.946Z,45.48702,100,-61.1411,100,14.5,100,16.2,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,320,100,26.3,100,5,100,2,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,22.7,100,320,100,324,100,26.3,100,25.6,100
2021-10-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:20:00.000Z,110,2021-10-07T12:22:43.165Z,45.48703,100,-61.1411,100,14.5,100,16.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,323,100,26.3,100,5,100,2,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.0,100,323,100,327,100,26.3,100,25.6,100
2021-10-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:30:00.000Z,110,2021-10-07T12:32:44.444Z,45.48705,100,-61.1411,100,14.6,100,16.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,317,100,25.9,100,5,100,2,1,0.5,1,1023.1,1,1023.1,100,1023.2,100,22.3,100,22.0,100,317,100,321,100,25.9,100,25.9,100
2021-10-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:40:00.000Z,110,2021-10-07T12:43:45.543Z,45.48702,100,-61.14108,100,14.6,100,16.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,314,100,25.2,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,314,100,318,100,25.2,100,25.2,100
2021-10-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T12:50:00.000Z,110,2021-10-07T12:53:01.606Z,45.48703,100,-61.14108,100,14.8,100,16.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,315,100,24.5,100,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.8,100,315,100,319,100,24.5,100,23.4,100
2021-10-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:00:00.000Z,108,2021-10-07T13:03:01.064Z,45.48702,100,-61.1411,100,15.1,100,16.3,100,13.5,100,1.9,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1023.2,100,19.1,100,317,100,22.0,100,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.3,100,19.1,100,18.7,100,317,100,320,100,22.0,100,21.6,100
2021-10-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:10:00.000Z,110,2021-10-07T13:16:03.978Z,45.48702,100,-61.14108,100,15.4,100,16.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.2,100,321,100,24.1,100,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.3,100,21.2,100,20.9,100,321,100,325,100,24.1,100,24.1,100
2021-10-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:20:00.000Z,110,2021-10-07T13:23:04.688Z,45.48702,100,-61.14108,100,15.6,100,16.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.4,100,321,100,27.0,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,23.4,100,22.7,100,321,100,325,100,27.0,100,27.0,100
2021-10-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:30:00.000Z,110,2021-10-07T13:34:05.026Z,45.48702,100,-61.14106999999999,100,15.7,100,16.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.0,100,316,100,24.8,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,22.0,100,21.6,100,316,100,320,100,24.8,100,24.1,100
2021-10-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:40:00.000Z,110,2021-10-07T13:43:06.963Z,45.487,100,-61.14108,100,15.7,100,16.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,314,100,25.2,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,314,100,317,100,25.2,100,25.2,100
2021-10-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T13:50:00.000Z,110,2021-10-07T13:53:04.200Z,45.48703,100,-61.1411,100,15.8,100,16.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.8,100,311,100,23.0,100,5,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,19.4,100,311,100,315,100,23.0,100,23.0,100
2021-10-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:00:00.000Z,108,2021-10-07T14:04:09.627Z,45.48703,100,-61.14105,100,15.8,100,16.4,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,11.1,100,1023.2,100,19.4,100,314,100,22.7,100,5,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.7,100,314,100,318,100,22.7,100,22.7,100
2021-10-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:10:00.000Z,110,2021-10-07T14:17:09.592Z,45.486999999999995,100,-61.14106999999999,100,16.0,100,16.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,313,100,20.9,100,5,100,1,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,18.0,100,17.6,100,313,100,317,100,20.9,100,20.2,100
2021-10-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:20:00.000Z,110,2021-10-07T14:23:18.696Z,45.48703,100,-61.14105,100,16.1,100,16.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,313,100,21.2,100,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.2,100,17.6,100,17.3,100,313,100,317,100,21.2,100,21.2,100
2021-10-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:30:00.000Z,110,2021-10-07T14:33:18.354Z,45.486999999999995,100,-61.1411,100,16.2,100,16.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,317,100,21.6,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,317,100,320,100,21.6,100,20.9,100
2021-10-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:40:00.000Z,110,2021-10-07T14:43:27.601Z,45.486979999999996,100,-61.1411,100,16.4,100,16.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,316,100,19.8,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.2,100,316,100,320,100,19.8,100,19.4,100
2021-10-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T14:50:00.000Z,110,2021-10-07T14:53:28.541Z,45.48702,100,-61.14108,100,16.6,100,16.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,316,100,15.8,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,316,100,320,100,15.8,100,15.5,100
2021-10-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:00:00.000Z,108,2021-10-07T15:03:21.351Z,45.48702,100,-61.14108,100,16.7,100,16.5,100,13.5,100,1.2,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.2,100,10.5,100,1022.9,100,12.2,100,313,100,14.8,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.9,100,313,100,317,100,14.8,100,14.8,100
2021-10-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:10:00.000Z,110,2021-10-07T15:16:27.658Z,45.48702,100,-61.14106999999999,100,16.7,100,16.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,311,100,15.5,100,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.8,100,13.7,100,13.3,100,311,100,314,100,15.5,100,15.1,100
2021-10-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:20:00.000Z,110,2021-10-07T15:35:30.037Z,45.48702,100,-61.1411,100,16.7,100,16.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,312,100,16.2,100,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,13.7,100,312,100,316,100,16.2,100,15.5,100
2021-10-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:30:00.000Z,110,2021-10-07T15:33:25.894Z,45.48703,100,-61.1411,100,16.9,100,16.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,313,100,15.8,100,5,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.7,100,313,100,316,100,15.8,100,15.5,100
2021-10-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:40:00.000Z,110,2021-10-07T15:43:26.836Z,45.48702,100,-61.14108,100,17.0,100,16.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,313,100,12.6,100,5,100,8,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.4,100,313,100,317,100,12.6,100,12.6,100
2021-10-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T15:50:00.000Z,110,2021-10-07T15:53:40.487Z,45.48703,100,-61.1411,100,17.0,100,16.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,307,100,10.4,100,5,100,8,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,8.6,100,307,100,311,100,10.4,100,10.4,100
