sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T07:50:00.000Z,110,2022-03-10T07:53:37.014Z,45.48718,100,-61.14112,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,211,100,15.8,100,5,100,6.0,1,-2.4,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,211,100,215,100,15.8,100,15.5,100
2022-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:00:00.000Z,108,2022-03-10T08:03:41.622Z,45.48717,100,-61.1411,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,2.8,100,10.0,100,1014.7,100,11.9,100,205,100,15.1,100,5,100,6.0,1,-2.0,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,205,100,209,100,15.1,100,15.1,100
2022-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:10:00.000Z,110,2022-03-10T08:15:39.003Z,45.48715,100,-61.14106999999999,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,213,100,14.4,100,5,100,6.0,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,11.2,100,213,100,217,100,14.4,100,14.0,100
2022-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:20:00.000Z,110,2022-03-10T08:22:51.608Z,45.48717,100,-61.1411,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,228,100,13.7,100,5,100,5.0,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.8,100,228,100,232,100,13.7,100,13.7,100
2022-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:30:00.000Z,110,2022-03-10T08:32:49.301Z,45.48715,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,229,100,12.6,100,5,100,5.0,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.4,100,229,100,233,100,12.6,100,12.6,100
2022-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:40:00.000Z,110,2022-03-10T08:42:54.570Z,45.48713,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,230,100,12.6,100,5,100,5.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,10.1,100,9.7,100,230,100,234,100,12.6,100,12.2,100
2022-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T08:50:00.000Z,110,2022-03-10T08:52:56.880Z,45.48713,100,-61.14108,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,225,100,14.8,100,5,100,5.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.8,100,225,100,229,100,14.8,100,14.4,100
2022-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:00:00.000Z,108,2022-03-10T09:02:56.658Z,45.487120000000004,100,-61.14106999999999,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.0,100,3.0,100,10.0,100,1015.0,100,12.2,100,227,100,15.1,100,5,100,5.0,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,227,100,231,100,15.1,100,14.8,100
2022-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:10:00.000Z,110,2022-03-10T09:15:57.994Z,45.48713,100,-61.14106999999999,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,223,100,17.6,100,5,100,5.0,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,223,100,227,100,17.6,100,17.3,100
2022-03-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:20:00.000Z,110,2022-03-10T09:23:03.702Z,45.48715,100,-61.14103000000001,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,222,100,18.0,100,5,100,5.0,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,222,100,226,100,18.0,100,17.3,100
2022-03-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:30:00.000Z,110,2022-03-10T09:33:00.659Z,45.48715,100,-61.14105,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,229,100,17.3,100,5,100,5.0,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.8,100,229,100,233,100,17.3,100,17.6,100
2022-03-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:40:00.000Z,110,2022-03-10T09:43:06.472Z,45.48713,100,-61.14106999999999,100,-0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,227,100,16.9,100,5,100,6.0,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.4,100,227,100,231,100,16.9,100,16.6,100
2022-03-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T09:50:00.000Z,110,2022-03-10T09:53:06.920Z,45.48713,100,-61.14105,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,243,100,15.8,100,5,100,3.0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.6,100,243,100,248,100,15.8,100,15.5,100
2022-03-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:00:00.000Z,108,2022-03-10T10:03:14.849Z,45.48715,100,-61.14105,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,3.0,100,10.0,100,1015.2,100,11.2,100,250,100,13.7,100,5,100,3.0,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,11.2,100,11.2,100,250,100,254,100,13.7,100,13.7,100
2022-03-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:10:00.000Z,110,2022-03-10T10:16:16.740Z,45.48713,100,-61.14106999999999,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,251,100,14.8,100,5,100,3.0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.9,100,251,100,256,100,14.8,100,14.8,100
2022-03-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:20:00.000Z,110,2022-03-10T10:23:26.521Z,45.48713,100,-61.14106999999999,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.6,100,259,100,14.8,100,5,100,2.0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.2,100,259,100,263,100,14.8,100,14.8,100
2022-03-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:30:00.000Z,110,2022-03-10T10:33:19.710Z,45.48715,100,-61.14108,100,-0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,251,100,14.4,100,5,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,12.6,100,251,100,255,100,14.4,100,14.0,100
2022-03-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:40:00.000Z,110,2022-03-10T10:43:28.965Z,45.48715,100,-61.14106999999999,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,249,100,17.3,100,5,100,1.0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.7,100,249,100,253,100,17.3,100,16.9,100
2022-03-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T10:50:00.000Z,110,2022-03-10T10:53:23.910Z,45.48713,100,-61.14108,100,-0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,246,100,18.0,100,5,100,1.0,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,15.1,100,14.8,100,246,100,250,100,18.0,100,17.6,100
2022-03-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:00:00.000Z,108,2022-03-10T11:03:24.616Z,45.48713,100,-61.14106999999999,100,-0.8,100,1.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.4,100,2.9,100,10.0,100,1015.2,100,16.6,100,249,100,19.4,100,5,100,1.0,1,0.6,1,1015.2,1,1015.2,100,1015.3,100,16.6,100,16.2,100,249,100,253,100,19.4,100,19.1,100
2022-03-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:10:00.000Z,110,2022-03-10T11:16:28.825Z,45.48715,100,-61.14106999999999,100,-0.7,100,1.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,252,100,21.2,100,5,100,1.0,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,252,100,256,100,21.2,100,21.2,100
2022-03-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:20:00.000Z,110,2022-03-10T11:23:42.811Z,45.487120000000004,100,-61.140980000000006,100,-0.8,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,259,100,21.6,100,5,100,3.0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.7,100,259,100,264,100,21.6,100,21.6,100
2022-03-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:30:00.000Z,110,2022-03-10T11:33:44.476Z,45.48713,100,-61.14103000000001,100,-0.8,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,254,100,21.2,100,5,100,3.0,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.7,100,254,100,259,100,21.2,100,21.2,100
2022-03-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:40:00.000Z,110,2022-03-10T11:43:47.811Z,45.48713,100,-61.14105,100,-0.8,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,248,100,19.8,100,5,100,3.0,1,0.5,1,1015.5,1,1015.5,100,1015.6,100,16.9,100,16.6,100,248,100,252,100,19.8,100,19.4,100
2022-03-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T11:50:00.000Z,110,2022-03-10T11:52:48.942Z,45.48715,100,-61.14105,100,-0.8,100,1.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,253,100,20.9,100,5,100,3.0,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.3,100,253,100,257,100,20.9,100,20.9,100
2022-03-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:00:00.000Z,108,2022-03-10T12:02:43.994Z,45.48713,100,-61.14106999999999,100,-0.7,100,1.0,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.8,100,2.6,100,9.5,100,1016.3,100,18.4,100,251,100,21.2,100,5,100,3.0,1,1.3,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,18.0,100,251,100,255,100,21.2,100,21.2,100
2022-03-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:10:00.000Z,110,2022-03-10T12:15:47.040Z,45.48713,100,-61.14103000000001,100,-0.7,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,252,100,20.9,100,5,100,3.0,1,1.5,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,18.0,100,252,100,256,100,20.9,100,20.5,100
2022-03-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:20:00.000Z,110,2022-03-10T12:22:50.893Z,45.48713,100,-61.14105,100,-0.7,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.3,100,251,100,20.2,100,5,100,3.0,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,17.3,100,16.9,100,251,100,256,100,20.2,100,19.4,100
2022-03-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:30:00.000Z,110,2022-03-10T12:32:49.164Z,45.48713,100,-61.14106999999999,100,-0.6,100,1.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,252,100,20.2,100,5,100,3.0,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.9,100,252,100,256,100,20.2,100,19.8,100
2022-03-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:40:00.000Z,110,2022-03-10T12:49:04.083Z,45.48713,100,-61.14103000000001,100,-0.4,100,1.1,100,13.9,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,247,100,19.1,100,5,100,3.0,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.5,100,247,100,251,100,19.1,100,18.4,100
2022-03-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T12:50:00.000Z,110,2022-03-10T12:53:03.484Z,45.48713,100,-61.14106999999999,100,-0.3,100,1.1,100,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,252,100,17.6,100,5,100,3.0,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,15.1,100,252,100,257,100,17.6,100,18.0,100
2022-03-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:00:00.000Z,108,2022-03-10T13:03:05.479Z,45.48713,100,-61.14108,100,-0.3,100,1.1,100,13.8,100,3.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,4.0,100,2.7,100,10.0,100,1016.9,100,13.7,100,254,100,17.3,100,5,100,3.0,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.7,100,254,100,258,100,17.3,100,17.3,100
2022-03-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:10:00.000Z,110,2022-03-10T13:16:11.180Z,45.48712,100,-61.14108,100,-0.2,100,1.1,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,257,100,13.0,100,5,100,1.0,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,10.1,100,10.1,100,257,100,262,100,13.0,100,12.6,100
2022-03-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:20:00.000Z,110,2022-03-10T13:23:07.257Z,45.48715,100,-61.14108,100,-0.1,100,1.1,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,253,100,12.2,100,5,100,0.0,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,9.0,100,253,100,257,100,12.2,100,12.2,100
2022-03-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:30:00.000Z,110,2022-03-10T13:33:07.466Z,45.48715,100,-61.1411,100,-0.1,100,1.1,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,230,100,16.2,100,5,100,0.0,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,230,100,234,100,16.2,100,15.8,100
2022-03-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:40:00.000Z,110,2022-03-10T13:43:13.969Z,45.48715,100,-61.14106999999999,100,0.0,100,1.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,224,100,17.3,100,5,100,0.0,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.0,100,224,100,228,100,17.3,100,17.3,100
2022-03-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T13:50:00.000Z,110,2022-03-10T13:53:13.418Z,45.48715,100,-61.14108,100,0.0,100,1.2,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,223,100,20.2,100,5,100,0.0,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.6,100,223,100,227,100,20.2,100,19.8,100
2022-03-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:00:00.000Z,108,2022-03-10T15:51:50.792Z,45.48717,100,-61.1411,100,0.1,100,1.2,100,13.9,100,2.8,100,3.6,100,0.2,100,0.5,100,3.1,100,0.2,100,0.3,100,3.1,100,2.6,100,9.5,100,1016.3,100,19.1,100,218,100,21.2,100,5,100,0.0,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.0,100,218,100,222,100,21.2,100,20.9,100
2022-03-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:10:00.000Z,110,2022-03-10T14:16:26.285Z,45.48717,100,-61.14108,100,0.1,100,1.2,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,218,100,23.8,100,5,100,0.0,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,19.8,100,218,100,222,100,23.8,100,23.4,100
2022-03-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:20:00.000Z,110,2022-03-10T14:23:31.908Z,45.48715,100,-61.14105,100,0.2,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,227,100,23.4,100,5,100,0.0,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.4,100,227,100,231,100,23.4,100,23.0,100
2022-03-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:30:00.000Z,110,2022-03-10T14:33:27.889Z,45.48713,100,-61.14105,100,0.4,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,230,100,22.7,100,5,100,0.0,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,230,100,234,100,22.7,100,22.3,100
2022-03-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:40:00.000Z,110,2022-03-10T14:43:29.579Z,45.48717,100,-61.14105,100,0.5,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,225,100,23.0,100,5,100,1.0,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.0,100,225,100,229,100,23.0,100,22.7,100
2022-03-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T14:50:00.000Z,110,2022-03-10T14:53:30.987Z,45.48713,100,-61.14106999999999,100,0.7,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,224,100,21.6,100,5,100,1.0,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.2,100,224,100,228,100,21.6,100,21.6,100
2022-03-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:00:00.000Z,108,2022-03-10T15:03:37.913Z,45.48715,100,-61.14105,100,0.8,100,1.2,100,13.9,100,2.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.4,100,1016.2,100,18.0,100,220,100,21.6,100,5,100,,4,-0.1,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,16.6,100,220,100,224,100,21.6,100,20.9,100
2022-03-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:10:00.000Z,110,2022-03-10T19:27:48.786Z,45.48713,100,-61.14106999999999,100,0.8,100,1.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,215,100,22.0,100,5,100,8.0,1,-0.5,1,1016.1,1,1016.1,100,1016.2,100,18.7,100,17.6,100,215,100,218,100,22.0,100,21.2,100
2022-03-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:20:00.000Z,110,2022-03-10T15:23:53.044Z,45.48713,100,-61.1411,100,1.1,100,1.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,206,100,22.0,100,5,100,5.0,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.0,100,206,100,209,100,22.0,100,20.5,100
2022-03-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:30:00.000Z,110,2022-03-10T15:33:50.580Z,45.48713,100,-61.14108,100,1.1,100,1.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,200,100,22.0,100,5,100,5.0,1,-0.6,1,1016.2,1,1016.2,100,1016.3,100,17.6,100,16.2,100,200,100,204,100,22.0,100,20.5,100
