sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:00:00.000Z,108,2021-03-15T07:10:47.938Z,45.44555,100,-60.9549,100,-6.5,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.6,100,3.1,100,9.5,100,1003.4,100,23.4,100,317,100,31.7,100,5.0,100.0,-0.4,1,7,1,1003.4,1,1003.4,100,1003.4,100,23.4,100,22.3,100,317,100,318,100,31.7,100,28.8,100,,
2021-03-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:10:00.000Z,110,2021-03-15T07:23:49.489Z,45.445570000000004,100,-60.95488,100,-6.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,313,100,29.2,100,5.0,100.0,-0.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,22.0,100,313,100,314,100,29.2,100,27.4,100,,
2021-03-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:20:00.000Z,110,2021-03-15T07:30:55.168Z,45.44557,100,-60.9549,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,313,100,34.2,100,5.0,100.0,-0.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,24.8,100,313,100,314,100,34.2,100,33.1,100,,
2021-03-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:30:00.000Z,110,2021-03-15T07:39:54.073Z,45.44553,100,-60.9549,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.4,100,321,100,35.6,100,5.0,100.0,-0.4,1,8,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.0,100,321,100,322,100,35.6,100,33.8,100,,
2021-03-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:40:00.000Z,110,2021-03-15T07:49:52.762Z,45.44557,100,-60.95486999999999,100,-6.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,320,100,34.2,100,5.0,100.0,-0.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,26.6,100,320,100,321,100,34.2,100,33.1,100,,
2021-03-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T07:50:00.000Z,110,2021-03-15T07:59:54.132Z,45.44553,100,-60.95488,100,-6.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.5,100,315,100,35.3,100,5.0,100.0,-0.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,29.5,100,27.7,100,315,100,316,100,35.3,100,33.8,100,,
2021-03-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:00:00.000Z,108,2021-03-15T08:09:56.960Z,45.44553,100,-60.95492,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,3.0,100,10.0,100,1003.0,100,31.7,100,314,100,37.4,100,5.0,100.0,-0.6,1,8,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,29.9,100,314,100,315,100,37.4,100,36.4,100,,
2021-03-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:10:00.000Z,110,2021-03-15T08:22:59.316Z,45.44552,100,-60.954930000000004,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,318,100,38.2,100,5.0,100.0,-0.6,1,8,1,1003.1,1,1003.1,100,1003.0,100,32.4,100,30.2,100,318,100,319,100,38.2,100,35.3,100,,
2021-03-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:20:00.000Z,110,2021-03-15T08:29:57.630Z,45.44552,100,-60.9549,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,321,100,43.6,100,5.0,100.0,-0.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,32.4,100,321,100,322,100,43.6,100,42.5,100,,
2021-03-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:30:00.000Z,110,2021-03-15T08:40:15.028Z,45.44552,100,-60.954919999999994,100,-6.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,35.6,100,308,100,44.3,100,5.0,100.0,-0.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,35.6,100,33.5,100,308,100,309,100,44.3,100,43.2,100,,
2021-03-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:40:00.000Z,110,2021-03-15T08:50:17.008Z,45.4455,100,-60.9549,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,308,100,40.0,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,30.2,100,308,100,309,100,40.0,100,38.2,100,,
2021-03-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T08:50:00.000Z,110,2021-03-15T09:00:14.662Z,45.44552,100,-60.95488,100,-5.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.1,100,306,100,46.4,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,37.1,100,35.3,100,306,100,308,100,46.4,100,44.6,100,,
2021-03-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:00:00.000Z,108,2021-03-15T09:10:17.572Z,45.4455,100,-60.95486999999999,100,-5.8,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.2,100,3.5,100,1003.1,100,38.9,100,305,100,45.7,100,5.0,100.0,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,36.7,100,305,100,306,100,45.7,100,44.6,100,,
2021-03-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:10:00.000Z,110,2021-03-15T09:23:14.747Z,45.4455,100,-60.95488,100,-5.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,305,100,46.1,100,5.0,100.0,-0.6,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,36.4,100,305,100,306,100,46.1,100,44.6,100,,
2021-03-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:20:00.000Z,110,2021-03-15T09:32:19.237Z,45.44548,100,-60.95492,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.2,100,309,100,51.8,100,5.0,100.0,-0.5,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.2,100,36.4,100,309,100,310,100,51.8,100,50.0,100,,
2021-03-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:30:00.000Z,110,2021-03-15T09:40:21.569Z,45.44552,100,-60.954919999999994,100,-6.1,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,292,100,40.3,100,5.0,100.0,-0.4,1,5,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,28.4,100,292,100,293,100,40.3,100,37.8,100,,
2021-03-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:40:00.000Z,110,2021-03-15T09:50:21.683Z,45.44552,100,-60.95493,100,-6.3,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,285,100,43.6,100,5.0,100.0,-0.4,1,6,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,31.3,100,285,100,286,100,43.6,100,42.5,100,,
2021-03-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T09:50:00.000Z,110,2021-03-15T10:00:36.876Z,45.4455,100,-60.95495,100,-6.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.4,100,302,100,46.1,100,5.0,100.0,-0.4,1,5,1,1003.1,1,1003.1,100,1003.1,100,36.4,100,34.6,100,302,100,303,100,46.1,100,44.6,100,,
2021-03-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:00:00.000Z,108,2021-03-15T10:10:24.082Z,45.44548,100,-60.95495,100,-6.4,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.7,100,3.2,100,3.6,100,1003.2,100,36.4,100,315,100,50.4,100,5.0,100.0,-0.3,1,5,1,1003.2,1,1003.2,100,1003.1,100,36.4,100,34.6,100,315,100,316,100,50.4,100,47.5,100,,
2021-03-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:10:00.000Z,110,2021-03-15T10:23:25.210Z,45.4455,100,-60.954969999999996,100,-6.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.9,100,313,100,43.9,100,5.0,100.0,-0.1,1,5,1,1003.2,1,1003.2,100,1003.2,100,34.9,100,32.8,100,313,100,314,100,43.9,100,42.1,100,,
2021-03-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:20:00.000Z,110,2021-03-15T10:30:40.990Z,45.4455,100,-60.954980000000006,100,-6.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,315,100,41.8,100,5.0,100.0,0.1,1,5,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,30.6,100,315,100,316,100,41.8,100,41.0,100,,
2021-03-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:30:00.000Z,110,2021-03-15T10:40:38.534Z,45.4455,100,-60.955,100,-6.5,100,0.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,314,100,41.4,100,5.0,100.0,0.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,28.8,100,314,100,315,100,41.4,100,40.0,100,,
2021-03-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:40:00.000Z,110,2021-03-15T10:50:35.886Z,45.4455,100,-60.955,100,-6.6,100,0.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,324,100,39.2,100,5.0,100.0,0.3,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.0,100,324,100,325,100,39.2,100,38.5,100,,
2021-03-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T10:50:00.000Z,110,2021-03-15T11:00:38.513Z,45.445479999999996,100,-60.95502,100,-6.9,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.5,100,328,100,38.2,100,5.0,100.0,0.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,27.7,100,328,100,329,100,38.2,100,37.1,100,,
2021-03-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:00:00.000Z,108,2021-03-15T11:09:39.584Z,45.4455,100,-60.95503000000001,100,-6.8,100,0.7,100,12.9,100,1.4,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.7,100,3.5,100,3.7,100,1003.5,100,29.5,100,327,100,36.7,100,5.0,100.0,0.5,1,3,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,28.1,100,327,100,328,100,36.7,100,35.3,100,,
2021-03-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:10:00.000Z,110,2021-03-15T11:22:37.358Z,45.4455,100,-60.95503000000001,100,-6.7,100,0.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,327,100,36.7,100,5.0,100.0,0.6,1,3,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,26.6,100,327,100,328,100,36.7,100,35.6,100,,
2021-03-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:20:00.000Z,110,2021-03-15T11:29:43.683Z,45.44548,100,-60.95506999999999,100,-6.8,100,0.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,330,100,38.2,100,5.0,100.0,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,27.0,100,330,100,332,100,38.2,100,37.1,100,,
2021-03-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:30:00.000Z,110,2021-03-15T11:39:38.567Z,45.445479999999996,100,-60.95505,100,-6.8,100,0.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.6,100,332,100,39.2,100,5.0,100.0,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,30.6,100,28.8,100,332,100,333,100,39.2,100,37.8,100,,
2021-03-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:40:00.000Z,110,2021-03-15T11:49:51.177Z,45.44548,100,-60.95505,100,-6.5,100,0.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,331,100,40.7,100,5.0,100.0,0.6,1,3,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,29.9,100,331,100,333,100,40.7,100,39.2,100,,
2021-03-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T11:50:00.000Z,110,2021-03-15T11:59:55.864Z,45.44545,100,-60.955,100,-6.4,100,0.7,100,14.0,100,2.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,332,100,50.4,100,5.0,100.0,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,34.2,100,332,100,333,100,50.4,100,45.7,100,,
2021-03-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:00:00.000Z,108,2021-03-15T12:10:05.144Z,45.44547,100,-60.95503000000001,100,-6.4,100,0.7,100,14.0,100,1.9,100,3.6,100,0.4,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,4.0,100,1003.8,100,37.8,100,334,100,50.4,100,5.0,100.0,0.7,1,3,1,1003.8,1,1003.8,100,1003.8,100,37.8,100,35.3,100,334,100,335,100,50.4,100,47.9,100,,
2021-03-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:10:00.000Z,110,2021-03-15T12:23:11.701Z,45.44547,100,-60.954980000000006,100,-6.1,100,0.7,100,14.0,100,1.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.5,100,323,100,53.3,100,5.0,100.0,0.7,1,3,1,1003.8,1,1003.8,100,1003.8,100,38.5,100,35.6,100,323,100,324,100,53.3,100,51.1,100,,
2021-03-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:20:00.000Z,110,2021-03-15T12:30:12.360Z,45.44547,100,-60.95497,100,-6.2,100,0.7,100,14.0,100,1.3,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.1,100,321,100,55.1,100,5.0,100.0,0.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,42.1,100,38.9,100,321,100,322,100,55.1,100,53.6,100,,
2021-03-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:30:00.000Z,110,2021-03-15T12:40:09.789Z,45.44547,100,-60.954980000000006,100,-6.2,100,0.7,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.8,100,325,100,52.9,100,5.0,100.0,0.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,42.8,100,39.6,100,325,100,326,100,52.9,100,49.7,100,,
2021-03-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:40:00.000Z,110,2021-03-15T12:50:10.960Z,45.44547,100,-60.95493,100,-6.2,100,0.7,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.8,100,314,100,52.9,100,5.0,100.0,0.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,42.8,100,39.6,100,314,100,316,100,52.9,100,50.0,100,,
2021-03-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T12:50:00.000Z,110,2021-03-15T13:00:23.157Z,45.44547,100,-60.95495,100,-6.3,100,0.7,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.4,100,316,100,53.6,100,5.0,100.0,0.6,1,1,1,1003.8,1,1003.8,100,1003.7,100,45.4,100,42.1,100,316,100,317,100,53.6,100,51.8,100,,
2021-03-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:00:00.000Z,108,2021-03-15T13:10:27.508Z,45.44547,100,-60.95495,100,-6.2,100,0.8,100,14.0,100,1.1,100,3.7,100,0.5,100,1.6,100,3.6,100,0.8,100,1.0,100,3.4,100,3.3,100,3.8,100,1003.8,100,41.8,100,315,100,51.1,100,5.0,100.0,0.6,1,1,1,1003.8,1,1003.8,100,1003.8,100,41.8,100,39.2,100,315,100,317,100,51.1,100,46.1,100,,
2021-03-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:10:00.000Z,110,2021-03-15T13:23:26.218Z,45.44547,100,-60.954969999999996,100,-6.3,100,0.8,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.6,100,322,100,49.3,100,5.0,100.0,0.6,1,1,1,1003.9,1,1003.9,100,1003.9,100,39.6,100,36.7,100,322,100,323,100,49.3,100,47.2,100,,
2021-03-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:20:00.000Z,110,2021-03-15T13:31:26.598Z,45.44547,100,-60.95495,100,-6.1,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.0,100,324,100,55.1,100,5.0,100.0,0.6,1,1,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,38.2,100,324,100,325,100,55.1,100,51.8,100,,
2021-03-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:30:00.000Z,110,2021-03-15T13:40:28.804Z,45.44545,100,-60.95495,100,-6.1,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.2,100,324,100,54.7,100,5.0,100.0,0.5,1,1,1,1003.9,1,1003.9,100,1003.8,100,43.2,100,40.3,100,324,100,325,100,54.7,100,52.9,100,,
2021-03-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:40:00.000Z,110,2021-03-15T13:50:29.211Z,45.44547,100,-60.95493,100,-5.9,100,0.8,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.8,100,318,100,52.6,100,5.0,100.0,0.4,1,1,1,1003.9,1,1003.9,100,1003.9,100,41.8,100,38.9,100,318,100,320,100,52.6,100,50.8,100,,
2021-03-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T13:50:00.000Z,110,2021-03-15T14:00:42.357Z,45.445479999999996,100,-60.95495,100,-5.9,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,39.2,100,324,100,49.7,100,5.0,100.0,0.5,1,1,1,1004.0,1,1004.0,100,1004.0,100,39.2,100,36.7,100,324,100,325,100,49.7,100,47.9,100,,
2021-03-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:00:00.000Z,108,2021-03-15T14:11:40.824Z,45.44545,100,-60.95492,100,-6.0,100,0.8,100,14.0,100,0.9,100,3.7,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,3.9,100,1004.0,100,42.1,100,327,100,51.5,100,5.0,100.0,0.5,1,1,1,1004.0,1,1004.0,100,1003.9,100,42.1,100,39.6,100,327,100,328,100,51.5,100,50.0,100,,
2021-03-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:10:00.000Z,110,2021-03-15T14:24:48.477Z,45.44545,100,-60.9549,100,-6.3,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.1,100,317,100,56.2,100,5.0,100.0,0.3,1,1,1,1003.9,1,1003.9,100,1003.9,100,46.1,100,43.2,100,317,100,318,100,56.2,100,53.6,100,,
2021-03-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:20:00.000Z,110,2021-03-15T14:29:42.696Z,45.44545,100,-60.95495,100,-6.7,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,44.3,100,328,100,54.7,100,5.0,100.0,0.3,1,2,1,1004.0,1,1004.0,100,1004.0,100,44.3,100,41.8,100,328,100,329,100,54.7,100,52.6,100,,
2021-03-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:30:00.000Z,110,2021-03-15T14:41:48.270Z,45.44543,100,-60.954969999999996,100,-6.7,100,0.8,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.4,100,334,100,51.1,100,5.0,100.0,0.5,1,3,1,1004.1,1,1004.1,100,1004.1,100,41.4,100,39.2,100,334,100,335,100,51.1,100,49.7,100,,
2021-03-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:40:00.000Z,110,2021-03-15T14:49:47.419Z,45.44543,100,-60.95493,100,-7.0,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.0,100,336,100,52.2,100,5.0,100.0,0.6,1,3,1,1004.3,1,1004.3,100,1004.3,100,41.0,100,38.5,100,336,100,337,100,52.2,100,51.1,100,,
