sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:00:00.000Z,108,2020-12-01T08:07:53.011Z,45.44583,100,-60.95503000000001,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,1.2,100,2.8,100,6.1,100,1.9,100,2.3,100,6.3,100,5.1,100,6.5,100,1027.8,100,43.9,100,115,100,51.8,100,5.0,100,-1.7,1,7,1,1027.8,1,1027.8,100,1027.7,100,43.9,100,41.8,100,115,100,116,100,51.8,100,49.0,100
2020-12-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:10:00.000Z,110,2020-12-01T08:21:56.213Z,45.44585,100,-60.95502,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,43.9,100,114,100,55.1,100,5.0,100,-1.6,1,8,1,1027.6,1,1027.6,100,1027.6,100,43.9,100,41.0,100,114,100,115,100,55.1,100,52.9,100
2020-12-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:20:00.000Z,110,2020-12-01T08:28:59.584Z,45.445879999999995,100,-60.95502,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,43.9,100,112,100,53.3,100,5.0,100,-1.6,1,8,1,1027.4,1,1027.4,100,1027.4,100,43.9,100,41.8,100,112,100,113,100,53.3,100,51.1,100
2020-12-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:30:00.000Z,110,2020-12-01T08:38:10.446Z,45.44583,100,-60.95503000000001,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,42.8,100,112,100,53.3,100,5.0,100,-1.2,1,8,1,1027.4,1,1027.4,100,1027.3,100,42.8,100,40.3,100,112,100,113,100,53.3,100,51.8,100
2020-12-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:40:00.000Z,110,2020-12-01T08:49:13.225Z,45.44587,100,-60.955,100,8.2,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,43.2,100,113,100,52.6,100,5.0,100,-1.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,43.2,100,40.7,100,113,100,114,100,52.6,100,49.3,100
2020-12-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T08:50:00.000Z,110,2020-12-01T08:58:14.619Z,45.44582,100,-60.95505,100,8.2,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,42.1,100,111,100,51.5,100,5.0,100,-1.6,1,8,1,1027.2,1,1027.2,100,1027.2,100,42.1,100,40.0,100,111,100,112,100,51.5,100,49.0,100
2020-12-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:00:00.000Z,108,2020-12-01T09:08:17.207Z,45.44582,100,-60.95503000000001,100,8.1,100,7.1,100,12.7,100,0.0,100,3.6,100,1.2,100,3.2,100,6.1,100,1.8,100,2.3,100,6.3,100,4.9,100,6.7,100,1027.2,100,40.3,100,111,100,48.2,100,5.0,100,-1.6,1,8,1,1027.2,1,1027.2,100,1027.2,100,40.3,100,38.2,100,111,100,112,100,48.2,100,45.7,100
2020-12-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:10:00.000Z,110,2020-12-01T09:21:17.260Z,45.44583,100,-60.95505,100,8.3,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,40.7,100,110,100,48.2,100,5.0,100,-1.8,1,8,1,1027.0,1,1027.0,100,1027.0,100,40.7,100,38.5,100,110,100,111,100,48.2,100,45.7,100
2020-12-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:20:00.000Z,110,2020-12-01T09:29:11.371Z,45.44582,100,-60.95503000000001,100,8.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,40.0,100,110,100,50.0,100,5.0,100,-2.0,1,7,1,1026.9,1,1026.9,100,1026.8,100,40.0,100,37.8,100,110,100,111,100,50.0,100,49.0,100
2020-12-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:30:00.000Z,110,2020-12-01T09:38:16.740Z,45.4458,100,-60.95503000000001,100,8.3,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.1,100,109,100,44.6,100,5.0,100,-2.0,1,6,1,1026.7,1,1026.7,100,1026.7,100,37.1,100,35.3,100,109,100,110,100,44.6,100,42.1,100
2020-12-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:40:00.000Z,110,2020-12-01T09:48:18.104Z,45.44582,100,-60.95502,100,8.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,36.7,100,110,100,42.5,100,5.0,100,-2.1,1,8,1,1026.5,1,1026.5,100,1026.5,100,36.7,100,34.6,100,110,100,111,100,42.5,100,41.0,100
2020-12-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T09:50:00.000Z,110,2020-12-01T09:58:33.688Z,45.4458,100,-60.95505,100,8.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.2,100,108,100,47.2,100,5.0,100,-2.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,38.2,100,36.0,100,108,100,109,100,47.2,100,44.6,100
2020-12-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:00:00.000Z,108,2020-12-01T10:08:37.047Z,45.4458,100,-60.95505,100,8.5,100,7.1,100,12.7,100,0.0,100,3.6,100,1.2,100,2.7,100,6.3,100,1.8,100,2.2,100,6.7,100,5.1,100,6.9,100,1026.0,100,38.2,100,109,100,46.4,100,5.0,100,-2.4,1,8,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,35.6,100,109,100,110,100,46.4,100,43.6,100
2020-12-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:10:00.000Z,110,2020-12-01T10:21:33.104Z,45.44578,100,-60.95503000000001,100,8.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.8,100,110,100,44.6,100,5.0,100,-2.4,1,8,1,1026.0,1,1026.0,100,1026.0,100,37.8,100,35.6,100,110,100,111,100,44.6,100,42.1,100
2020-12-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:20:00.000Z,110,2020-12-01T10:28:36.251Z,45.44582,100,-60.95503000000001,100,8.7,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,36.0,100,115,100,43.6,100,5.0,100,-1.9,1,6,1,1026.3,1,1026.3,100,1026.3,100,36.0,100,33.8,100,115,100,116,100,43.6,100,42.1,100
2020-12-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:30:00.000Z,110,2020-12-01T10:38:38.123Z,45.4458,100,-60.95502,100,8.7,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.8,100,120,100,40.0,100,5.0,100,-1.3,1,6,1,1026.6,1,1026.6,100,1026.6,100,32.8,100,31.0,100,120,100,121,100,40.0,100,38.2,100
2020-12-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:40:00.000Z,110,2020-12-01T10:48:40.216Z,45.4458,100,-60.95503000000001,100,9.0,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,33.5,100,120,100,39.2,100,5.0,100,-1.4,1,6,1,1026.5,1,1026.5,100,1026.5,100,33.5,100,31.7,100,120,100,121,100,39.2,100,37.4,100
2020-12-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T10:50:00.000Z,110,2020-12-01T10:58:42.363Z,45.4458,100,-60.955,100,9.1,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.8,100,123,100,38.2,100,5.0,100,-1.3,1,5,1,1026.6,1,1026.6,100,1026.6,100,32.8,100,31.0,100,123,100,124,100,38.2,100,36.7,100
2020-12-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:00:00.000Z,108,2020-12-01T11:08:47.112Z,45.44582,100,-60.95503000000001,100,9.4,100,7.1,100,12.6,100,0.0,100,3.6,100,1.2,100,3.4,100,6.5,100,1.8,100,2.2,100,6.4,100,5.1,100,7.1,100,1026.5,100,33.5,100,123,100,41.4,100,5.0,100,-1.2,1,5,1,1026.5,1,1026.5,100,1026.5,100,33.5,100,31.7,100,123,100,124,100,41.4,100,39.2,100
2020-12-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:10:00.000Z,110,2020-12-01T11:21:52.070Z,45.44583,100,-60.954980000000006,100,9.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,35.6,100,125,100,42.1,100,5.0,100,-0.9,1,5,1,1026.6,1,1026.6,100,1026.6,100,35.6,100,33.5,100,125,100,126,100,42.1,100,40.7,100
2020-12-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:20:00.000Z,110,2020-12-01T11:28:52.544Z,45.44583,100,-60.95502,100,9.4,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.1,100,125,100,43.2,100,5.0,100,-0.9,1,5,1,1026.5,1,1026.5,100,1026.5,100,37.1,100,35.3,100,125,100,126,100,43.2,100,43.2,100
2020-12-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:30:00.000Z,110,2020-12-01T11:38:52.333Z,45.44583,100,-60.95502,100,9.4,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,38.2,100,124,100,46.1,100,5.0,100,-1.0,1,6,1,1026.3,1,1026.3,100,1026.3,100,38.2,100,36.0,100,124,100,125,100,46.1,100,43.2,100
2020-12-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:40:00.000Z,110,2020-12-01T11:49:00.784Z,45.44582,100,-60.95502,100,9.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,39.6,100,123,100,48.2,100,5.0,100,-1.2,1,6,1,1026.2,1,1026.2,100,1026.2,100,39.6,100,37.4,100,123,100,124,100,48.2,100,46.8,100
2020-12-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T11:50:00.000Z,110,2020-12-01T11:59:06.225Z,45.44583,100,-60.95502,100,9.5,100,7.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,38.9,100,124,100,46.4,100,5.0,100,-1.0,1,6,1,1026.3,1,1026.3,100,1026.3,100,38.9,100,36.4,100,124,100,125,100,46.4,100,44.6,100
2020-12-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:00:00.000Z,108,2020-12-01T12:08:03.115Z,45.44578,100,-60.955,100,9.5,100,7.1,100,12.7,100,0.2,100,3.6,100,1.3,100,4.1,100,6.5,100,2.1,100,2.6,100,6.4,100,5.2,100,7.1,100,1026.1,100,38.5,100,118,100,45.4,100,5.0,100,-1.1,1,6,1,1026.1,1,1026.1,100,1026.1,100,38.5,100,36.4,100,118,100,119,100,45.4,100,45.0,100
2020-12-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:10:00.000Z,110,2020-12-01T12:21:09.157Z,45.44582,100,-60.95508,100,9.5,100,7.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.2,100,117,100,46.4,100,5.0,100,-1.0,1,6,1,1026.1,1,1026.1,100,1026.1,100,39.2,100,37.4,100,117,100,118,100,46.4,100,46.1,100
2020-12-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:20:00.000Z,110,2020-12-01T12:28:08.659Z,45.44582,100,-60.95505,100,9.5,100,7.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.5,100,120,100,48.6,100,5.0,100,-0.7,1,6,1,1026.2,1,1026.2,100,1026.2,100,38.5,100,36.7,100,120,100,121,100,48.6,100,46.8,100
2020-12-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:30:00.000Z,110,2020-12-01T12:38:25.627Z,45.44582,100,-60.95502,100,9.6,100,7.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.2,100,121,100,46.1,100,5.0,100,-0.6,1,7,1,1026.1,1,1026.1,100,1026.1,100,39.2,100,37.1,100,121,100,122,100,46.1,100,45.7,100
2020-12-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:40:00.000Z,110,2020-12-01T12:48:30.318Z,45.44585,100,-60.95505,100,9.6,100,7.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,40.0,100,122,100,49.3,100,5.0,100,-0.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,40.0,100,38.2,100,122,100,123,100,49.3,100,45.0,100
2020-12-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T12:50:00.000Z,110,2020-12-01T12:58:27.256Z,45.44587,100,-60.95505,100,9.6,100,7.1,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,40.7,100,125,100,49.0,100,5.0,100,-0.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,40.7,100,38.5,100,125,100,126,100,49.0,100,49.7,100
2020-12-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:00:00.000Z,108,2020-12-01T13:08:29.005Z,45.44582,100,-60.95502,100,9.7,100,7.1,100,13.0,100,0.8,100,3.6,100,1.5,100,3.4,100,6.7,100,2.3,100,2.9,100,6.7,100,5.5,100,7.1,100,1025.9,100,41.8,100,124,100,51.5,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,41.8,100,39.6,100,124,100,125,100,51.5,100,50.8,100
2020-12-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:10:00.000Z,110,2020-12-01T13:22:26.720Z,45.44583,100,-60.955,100,9.6,100,7.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.0,100,125,100,50.8,100,5.0,100,-0.1,1,0,1,1026.0,1,1026.0,100,1026.0,100,41.0,100,39.6,100,125,100,126,100,50.8,100,48.6,100
2020-12-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:20:00.000Z,110,2020-12-01T13:28:34.720Z,45.44582,100,-60.955,100,9.6,100,7.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,40.0,100,126,100,49.3,100,5.0,100,-0.3,1,8,1,1026.1,1,1026.1,100,1026.1,100,40.0,100,37.8,100,126,100,127,100,49.3,100,48.6,100
2020-12-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:30:00.000Z,110,2020-12-01T13:38:27.857Z,45.44582,100,-60.95497,100,9.6,100,7.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.8,100,127,100,49.0,100,5.0,100,-0.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,41.8,100,39.6,100,127,100,128,100,49.0,100,49.0,100
2020-12-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:40:00.000Z,110,2020-12-01T13:49:32.298Z,45.44587,100,-60.955,100,9.9,100,7.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,46.8,100,134,100,56.5,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,46.8,100,44.3,100,134,100,135,100,56.5,100,53.6,100
2020-12-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T13:50:00.000Z,110,2020-12-01T13:58:46.562Z,45.44583,100,-60.95495,100,9.8,100,7.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,44.6,100,130,100,54.0,100,5.0,100,-0.7,1,6,1,1025.9,1,1025.9,100,1025.9,100,44.6,100,42.5,100,130,100,131,100,54.0,100,51.5,100
2020-12-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:00:00.000Z,108,2020-12-01T14:08:44.203Z,45.44583,100,-60.954980000000006,100,9.7,100,7.1,100,13.1,100,1.0,100,3.6,100,1.4,100,3.2,100,6.5,100,2.2,100,2.6,100,6.6,100,5.4,100,7.1,100,1026.0,100,41.4,100,127,100,47.9,100,5.0,100,-0.6,1,5,1,1026.0,1,1026.0,100,1026.0,100,41.4,100,38.9,100,127,100,128,100,47.9,100,46.4,100
2020-12-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:10:00.000Z,110,2020-12-01T14:21:50.715Z,45.44578,100,-60.955,100,9.7,100,7.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,41.0,100,126,100,47.2,100,5.0,100,-0.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,41.0,100,38.5,100,126,100,127,100,47.2,100,46.4,100
2020-12-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:20:00.000Z,110,2020-12-01T14:28:54.013Z,45.4458,100,-60.954969999999996,100,9.6,100,7.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,41.0,100,125,100,49.3,100,5.0,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,41.0,100,39.2,100,125,100,126,100,49.3,100,46.8,100
2020-12-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:30:00.000Z,110,2020-12-01T14:38:58.575Z,45.4458,100,-60.95493,100,9.6,100,7.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.7,100,126,100,48.6,100,5.0,100,-0.6,1,7,1,1025.8,1,1025.8,100,1025.8,100,40.7,100,38.9,100,126,100,127,100,48.6,100,47.2,100
2020-12-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:40:00.000Z,110,2020-12-01T14:48:55.040Z,45.44585,100,-60.954969999999996,100,9.6,100,7.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,125,100,45.4,100,5.0,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,36.7,100,125,100,125,100,45.4,100,43.6,100
2020-12-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T14:50:00.000Z,110,2020-12-01T14:58:52.661Z,45.44583,100,-60.95493,100,9.7,100,7.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.6,100,127,100,49.3,100,5.0,100,-1.0,1,8,1,1025.3,1,1025.3,100,1025.3,100,39.6,100,37.8,100,127,100,128,100,49.3,100,49.0,100
2020-12-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:00:00.000Z,108,2020-12-01T15:09:00.315Z,45.44582,100,-60.95486999999999,100,9.9,100,7.1,100,13.4,100,1.8,100,3.6,100,1.4,100,3.1,100,6.5,100,2.1,100,2.5,100,6.8,100,5.4,100,7.4,100,1025.1,100,42.8,100,128,100,53.6,100,5.0,100,-1.0,1,8,1,1025.1,1,1025.1,100,1025.1,100,42.8,100,40.3,100,128,100,129,100,53.6,100,51.1,100
2020-12-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:10:00.000Z,110,2020-12-01T15:22:18.351Z,45.44583,100,-60.954919999999994,100,9.8,100,7.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.0,100,128,100,49.3,100,5.0,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,41.0,100,38.5,100,128,100,129,100,49.3,100,48.6,100
2020-12-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:20:00.000Z,110,2020-12-01T15:28:15.938Z,45.44585,100,-60.9549,100,9.7,100,7.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,40.0,100,129,100,49.3,100,5.0,100,-1.3,1,8,1,1024.9,1,1024.9,100,1024.9,100,40.0,100,37.8,100,129,100,130,100,49.3,100,47.2,100
2020-12-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:30:00.000Z,110,2020-12-01T15:38:21.571Z,45.44585,100,-60.954930000000004,100,10.0,100,7.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.5,100,129,100,49.7,100,5.0,100,-1.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,42.5,100,39.6,100,129,100,130,100,49.7,100,47.5,100
2020-12-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:40:00.000Z,110,2020-12-01T15:48:17.384Z,45.44583,100,-60.9549,100,10.1,100,7.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,44.6,100,130,100,55.8,100,5.0,100,-1.4,1,8,1,1024.6,1,1024.6,100,1024.6,100,44.6,100,42.1,100,130,100,131,100,55.8,100,53.6,100
2020-12-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T15:50:00.000Z,110,2020-12-01T15:58:16.283Z,45.44582,100,-60.95486999999999,100,10.0,100,7.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,45.0,100,132,100,53.6,100,5.0,100,-1.6,1,8,1,1024.4,1,1024.4,100,1024.4,100,45.0,100,42.1,100,132,100,133,100,53.6,100,51.1,100
