sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:10:00.000Z,110,2022-05-15T08:16:06.732Z,44.66278,100,-66.36487,100,11.1,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,106,100,8.3,100,5,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,106,100,106,100,8.3,100,8.3,100
2022-05-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:20:00.000Z,110,2022-05-15T08:23:19.872Z,44.66298,100,-66.36455,100,11.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,96,100,8.6,100,5,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,6.5,100,6.1,100,96,100,97,100,8.6,100,8.6,100
2022-05-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:30:00.000Z,110,2022-05-15T08:33:17.655Z,44.6631,100,-66.36395,100,11.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,81,100,8.3,100,5,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,5.8,100,81,100,82,100,8.3,100,8.3,100
2022-05-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:40:00.000Z,110,2022-05-15T08:43:20.932Z,44.66348,100,-66.36325,100,10.4,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,55,100,11.2,100,5,100,3,1,0.5,1,1016.6,1,1016.6,100,1016.5,100,9.4,100,9.0,100,55,100,55,100,11.2,100,11.2,100
2022-05-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:50:00.000Z,110,2022-05-15T08:53:20.350Z,44.663999999999994,100,-66.3627,100,10.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,51,100,11.5,100,5,100,3,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,9.7,100,9.7,100,51,100,52,100,11.5,100,11.9,100
2022-05-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:00:00.000Z,108,2022-05-15T09:03:22.227Z,44.6643,100,-66.3627,100,10.8,100,8.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,4.6,100,3.8,100,3.7,100,1016.6,100,10.4,100,52,100,11.9,100,5,100,3,1,0.6,1,1016.6,1,1016.6,100,1016.6,100,10.4,100,10.4,100,52,100,53,100,11.9,100,11.9,100
2022-05-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:10:00.000Z,110,2022-05-15T09:16:37.559Z,44.66463,100,-66.36278,100,10.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,55,100,12.6,100,5,100,2,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,11.2,100,55,100,56,100,12.6,100,12.2,100
2022-05-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:20:00.000Z,110,2022-05-15T09:23:38.433Z,44.664970000000004,100,-66.36298000000001,100,10.6,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.4,100,70,100,12.6,100,5,100,1,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,10.4,100,10.1,100,70,100,72,100,12.6,100,12.2,100
2022-05-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:30:00.000Z,110,2022-05-15T09:33:33.985Z,44.66518,100,-66.36312,100,10.4,100,8.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,83,100,10.8,100,5,100,0,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,83,100,86,100,10.8,100,10.4,100
2022-05-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:40:00.000Z,110,2022-05-15T09:43:33.586Z,44.66522,100,-66.36322,100,10.2,100,8.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,80,100,10.1,100,5,100,0,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,8.6,100,80,100,81,100,10.1,100,9.7,100
2022-05-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T09:50:00.000Z,110,2022-05-15T09:52:39.630Z,44.66522,100,-66.3632,100,10.1,100,8.5,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,72,100,13.0,100,5,100,0,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,72,100,75,100,13.0,100,12.6,100
2022-05-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:00:00.000Z,108,2022-05-15T10:02:41.906Z,44.66523,100,-66.36323,100,10.4,100,8.5,100,13.2,100,1.1,100,3.5,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,4.9,100,4.0,100,7.7,100,1016.3,100,12.2,100,77,100,14.4,100,5,100,0,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,77,100,80,100,14.4,100,13.7,100
2022-05-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:10:00.000Z,110,2022-05-15T10:15:44.282Z,44.66528,100,-66.36328,100,11.0,100,8.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,83,100,16.6,100,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,83,100,85,100,16.6,100,16.2,100
2022-05-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:20:00.000Z,110,2022-05-15T10:22:41.312Z,44.66532,100,-66.36335,100,11.2,100,8.5,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,98,100,19.4,100,5,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.1,100,98,100,100,100,19.4,100,19.8,100
2022-05-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:30:00.000Z,110,2022-05-15T10:32:44.772Z,44.66535,100,-66.36346999999999,100,11.0,100,8.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,108,100,19.1,100,5,100,8,1,-0.1,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,16.9,100,108,100,110,100,19.1,100,19.1,100
2022-05-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:40:00.000Z,110,2022-05-15T10:42:49.570Z,44.66537,100,-66.36348000000001,100,10.6,100,8.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,99,100,16.2,100,5,100,8,1,-0.2,1,1015.9,1,1015.9,100,1015.8,100,14.8,100,14.8,100,99,100,101,100,16.2,100,16.6,100
2022-05-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T10:50:00.000Z,110,2022-05-15T10:53:00.019Z,44.66537,100,-66.36352,100,10.6,100,8.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,93,100,16.6,100,5,100,8,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.7,100,93,100,95,100,16.6,100,16.6,100
2022-05-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:00:00.000Z,108,2022-05-15T11:02:59.639Z,44.66542000000001,100,-66.36353000000001,100,10.6,100,8.7,100,13.7,100,1.3,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,5.1,100,4.2,100,7.1,100,1015.7,100,13.3,100,93,100,15.1,100,5,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.3,100,93,100,95,100,15.1,100,14.8,100
2022-05-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:10:00.000Z,110,2022-05-15T11:22:14.609Z,44.66537,100,-66.36353000000001,100,10.4,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,93,100,13.3,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.6,100,11.5,100,11.5,100,93,100,95,100,13.3,100,13.3,100
2022-05-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:20:00.000Z,110,2022-05-15T11:23:11.715Z,44.66542000000001,100,-66.36355,100,10.2,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.0,100,97,100,10.8,100,5,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,9.0,100,9.0,100,97,100,100,100,10.8,100,10.8,100
2022-05-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:30:00.000Z,110,2022-05-15T11:33:18.186Z,44.6654,100,-66.36358,100,10.2,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,83,100,9.4,100,5,100,8,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,83,100,86,100,9.4,100,9.4,100
2022-05-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:40:00.000Z,110,2022-05-15T11:43:14.985Z,44.66542000000001,100,-66.36355,100,10.0,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,80,100,11.5,100,5,100,8,1,-1.2,1,1015.4,1,1015.4,100,1015.3,100,9.7,100,9.4,100,80,100,83,100,11.5,100,11.2,100
2022-05-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T11:50:00.000Z,110,2022-05-15T11:53:20.802Z,44.66543,100,-66.3636,100,10.3,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,89,100,11.5,100,5,100,8,1,-1.4,1,1015.3,1,1015.3,100,1015.2,100,10.1,100,9.7,100,89,100,91,100,11.5,100,11.2,100
2022-05-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:00:00.000Z,108,2022-05-15T12:03:15.312Z,44.66542000000001,100,-66.36358,100,10.6,100,8.5,100,13.7,100,1.1,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.1,100,3.8,100,6.7,100,1015.3,100,8.6,100,85,100,10.1,100,5,100,8,1,-1.3,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.3,100,85,100,88,100,10.1,100,9.7,100
2022-05-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:10:00.000Z,110,2022-05-15T12:16:24.093Z,44.66543,100,-66.3636,100,10.7,100,8.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,49,100,8.6,100,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.5,100,49,100,49,100,8.6,100,8.3,100
2022-05-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:20:00.000Z,110,2022-05-15T12:23:22.462Z,44.66542000000001,100,-66.36357,100,9.8,100,8.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.2,100,14,100,14.8,100,5,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,11.2,100,11.2,100,14,100,14,100,14.8,100,14.4,100
2022-05-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:30:00.000Z,110,2022-05-15T12:33:27.582Z,44.66545,100,-66.36358,100,9.7,100,8.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.9,100,15,100,15.1,100,5,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,11.9,100,11.9,100,15,100,15,100,15.1,100,15.1,100
2022-05-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:40:00.000Z,110,2022-05-15T12:43:34.642Z,44.66543,100,-66.36355,100,9.7,100,8.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,20,100,12.6,100,5,100,5,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.7,100,20,100,20,100,12.6,100,11.9,100
2022-05-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T12:50:00.000Z,110,2022-05-15T12:52:29.638Z,44.66547,100,-66.36358,100,9.9,100,8.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,33,100,13.7,100,5,100,5,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,10.4,100,10.1,100,33,100,34,100,13.7,100,13.7,100
2022-05-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:00:00.000Z,108,2022-05-15T13:02:38.537Z,44.66548,100,-66.36358,100,9.9,100,8.2,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.3,100,3.5,100,6.9,100,1015.5,100,10.4,100,31,100,13.3,100,5,100,5,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,10.4,100,10.1,100,31,100,31,100,13.3,100,13.0,100
2022-05-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:10:00.000Z,110,2022-05-15T13:15:38.697Z,44.66548,100,-66.36362,100,9.9,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,30,100,12.6,100,5,100,5,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.1,100,30,100,31,100,12.6,100,12.6,100
2022-05-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:20:00.000Z,110,2022-05-15T13:22:34.446Z,44.6655,100,-66.36367,100,9.7,100,7.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,19,100,13.0,100,5,100,5,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,9.7,100,19,100,20,100,13.0,100,12.6,100
2022-05-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:30:00.000Z,110,2022-05-15T13:32:49.109Z,44.6655,100,-66.3637,100,9.6,100,8.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.6,100,20,100,11.2,100,5,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.7,100,8.6,100,8.6,100,20,100,21,100,11.2,100,10.8,100
2022-05-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:40:00.000Z,110,2022-05-15T13:42:54.617Z,44.66553,100,-66.36377,100,9.6,100,8.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.9,100,26,100,11.5,100,5,100,5,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,7.9,100,7.6,100,26,100,26,100,11.5,100,11.5,100
2022-05-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T13:50:00.000Z,110,2022-05-15T13:52:48.209Z,44.66557,100,-66.36381999999999,100,9.6,100,8.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,25,100,17.6,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,25,100,26,100,17.6,100,17.6,100
2022-05-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:00:00.000Z,108,2022-05-15T14:02:55.462Z,44.66553,100,-66.36381999999999,100,9.5,100,8.2,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.5,100,3.5,100,4.2,100,1015.9,100,6.5,100,13,100,9.4,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.5,100,13,100,13,100,9.4,100,9.4,100
2022-05-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:10:00.000Z,110,2022-05-15T14:16:04.793Z,44.66555,100,-66.36385,100,9.2,100,8.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,13,100,9.7,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.8,100,7.2,100,7.2,100,13,100,13,100,9.7,100,9.4,100
2022-05-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:20:00.000Z,110,2022-05-15T14:23:59.171Z,44.66548,100,-66.36378,100,9.1,100,8.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,22,100,12.6,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.8,100,9.4,100,9.4,100,22,100,22,100,12.6,100,12.6,100
2022-05-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:30:00.000Z,110,2022-05-15T14:33:00.046Z,44.6654,100,-66.36372,100,9.2,100,8.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,36,100,14.4,100,5,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,11.5,100,36,100,36,100,14.4,100,14.0,100
2022-05-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:40:00.000Z,110,2022-05-15T14:43:09.250Z,44.66547,100,-66.36373,100,9.1,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,39,100,13.3,100,5,100,1,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,11.2,100,39,100,39,100,13.3,100,13.3,100
2022-05-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T14:50:00.000Z,110,2022-05-15T14:53:10.722Z,44.66547,100,-66.36392,100,9.0,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,38,100,13.3,100,5,100,0,1,0.5,1,1015.8,1,1015.8,100,1015.7,100,10.8,100,10.8,100,38,100,38,100,13.3,100,13.7,100
2022-05-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:00:00.000Z,108,2022-05-15T15:04:06.858Z,44.66535,100,-66.36357,100,9.2,100,9.3,100,13.7,100,0.9,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.4,100,3.9,100,4.3,100,1015.8,100,10.1,100,45,100,12.6,100,5,100,0,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,10.1,100,10.4,100,45,100,46,100,12.6,100,13.0,100
2022-05-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:10:00.000Z,110,2022-05-15T15:16:21.024Z,44.66522,100,-66.36343000000001,100,9.2,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,54,100,13.3,100,5,100,1,1,0.5,1,1015.9,1,1015.9,100,1015.8,100,11.5,100,11.5,100,54,100,55,100,13.3,100,13.0,100
2022-05-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:20:00.000Z,110,2022-05-15T15:23:20.659Z,44.66495,100,-66.3634,100,9.1,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,54,100,13.7,100,5,100,1,1,0.4,1,1015.9,1,1015.9,100,1015.8,100,11.2,100,11.2,100,54,100,55,100,13.7,100,13.7,100
2022-05-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:30:00.000Z,110,2022-05-15T15:33:23.005Z,44.6648,100,-66.36343000000001,100,9.3,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,63,100,13.3,100,5,100,1,1,0.3,1,1015.9,1,1015.9,100,1015.8,100,11.2,100,11.2,100,63,100,63,100,13.3,100,13.3,100
2022-05-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:40:00.000Z,110,2022-05-15T15:43:22.589Z,44.66455,100,-66.36338,100,9.2,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,57,100,13.7,100,5,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,11.5,100,11.9,100,57,100,58,100,13.7,100,14.0,100
2022-05-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T15:50:00.000Z,110,2022-05-15T15:53:32.907Z,44.66412,100,-66.36352,100,9.1,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,54,100,12.6,100,5,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.7,100,10.4,100,10.8,100,54,100,56,100,12.6,100,13.0,100
2022-05-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:00:00.000Z,108,2022-05-15T16:03:33.879Z,44.66343,100,-66.3635,100,9.1,100,9.0,100,13.7,100,0.7,100,3.5,100,0.4,100,1.0,100,4.2,100,0.5,100,0.7,100,4.1,100,3.7,100,4.2,100,1015.8,100,10.8,100,53,100,12.6,100,5,100,0,1,0.3,1,1015.8,1,1015.8,100,1015.7,100,10.8,100,11.2,100,53,100,55,100,12.6,100,13.0,100
2022-05-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:10:00.000Z,110,2022-05-15T16:15:28.877Z,44.66277,100,-66.36402,100,9.1,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,56,100,15.1,100,5,100,0,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,56,100,58,100,15.1,100,15.5,100
