sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:00:00.000Z,108,2021-05-05T08:11:34.669Z,45.4456,100,-60.95525,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.4,100,4.2,100,8.7,100,1012.6,100,16.9,100,29,100,19.4,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,14.8,100,29,100,29,100,19.4,100,18.4,100
2021-05-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:10:00.000Z,110,2021-05-05T08:23:36.782Z,45.44558,100,-60.95523000000001,100,3.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,34,100,19.4,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.1,100,34,100,34,100,19.4,100,18.4,100
2021-05-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:20:00.000Z,110,2021-05-05T08:30:42.882Z,45.44562,100,-60.95527,100,4.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,34,100,19.4,100,5.0,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,14.8,100,34,100,34,100,19.4,100,18.0,100
2021-05-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:30:00.000Z,110,2021-05-05T08:40:52.124Z,45.44562,100,-60.95527,100,4.0,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,34,100,18.0,100,5.0,100,0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.0,100,34,100,35,100,18.0,100,16.9,100
2021-05-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:40:00.000Z,110,2021-05-05T08:50:58.542Z,45.4456,100,-60.95523000000001,100,4.0,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,28,100,16.6,100,5.0,100,1,1,0.5,1,1013.1,1,1013.1,100,1013.0,100,14.4,100,12.6,100,28,100,28,100,16.6,100,15.5,100
2021-05-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T08:50:00.000Z,110,2021-05-05T09:00:54.943Z,45.4456,100,-60.95523000000001,100,4.0,100,4.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,33,100,16.9,100,5.0,100,2,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,12.6,100,33,100,34,100,16.9,100,15.8,100
2021-05-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:00:00.000Z,108,2021-05-05T09:10:56.701Z,45.44558,100,-60.9552,100,4.1,100,4.0,100,12.8,100,0.4,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.6,100,4.2,100,7.4,100,1013.7,100,13.3,100,34,100,16.2,100,5.0,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,11.9,100,34,100,34,100,16.2,100,14.4,100
2021-05-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:10:00.000Z,110,2021-05-05T09:24:01.839Z,45.44558,100,-60.9552,100,4.2,100,4.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,23,100,13.3,100,5.0,100,3,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.1,100,23,100,23,100,13.3,100,12.6,100
2021-05-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:20:00.000Z,110,2021-05-05T09:30:56.669Z,45.44558,100,-60.95522,100,4.1,100,4.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,26,100,13.7,100,5.0,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.1,100,26,100,27,100,13.7,100,13.0,100
2021-05-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:30:00.000Z,110,2021-05-05T09:40:59.820Z,45.44558,100,-60.9552,100,4.1,100,4.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,29,100,14.4,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,11.2,100,29,100,30,100,14.4,100,13.3,100
2021-05-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:40:00.000Z,110,2021-05-05T09:50:58.556Z,45.44558,100,-60.9552,100,4.1,100,4.0,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,37,100,15.1,100,5.0,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,37,100,38,100,15.1,100,14.8,100
2021-05-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T09:50:00.000Z,110,2021-05-05T10:03:34.289Z,45.44558,100,-60.95518000000001,100,4.2,100,4.0,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,31,100,13.7,100,5.0,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.1,100,31,100,31,100,13.7,100,12.6,100
2021-05-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:00:00.000Z,108,2021-05-05T10:12:16.311Z,45.4456,100,-60.95522,100,4.1,100,4.0,100,13.9,100,1.7,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.4,100,4.6,100,8.7,100,1013.9,100,8.6,100,25,100,10.8,100,5.0,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,8.6,100,7.9,100,25,100,26,100,10.8,100,9.7,100
2021-05-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:10:00.000Z,110,2021-05-05T10:24:13.526Z,45.44558,100,-60.95522,100,4.3,100,4.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,13,100,9.7,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.2,100,13,100,13,100,9.7,100,8.6,100
2021-05-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:20:00.000Z,110,2021-05-05T10:31:16.849Z,45.44558,100,-60.9552,100,4.2,100,4.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,14,100,10.1,100,5.0,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.0,100,7.9,100,7.2,100,14,100,14,100,10.1,100,9.4,100
2021-05-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:30:00.000Z,110,2021-05-05T10:41:17.117Z,45.44558,100,-60.95522,100,4.2,100,4.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,357,100,7.2,100,5.0,100,3,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.4,100,357,100,358,100,7.2,100,6.8,100
2021-05-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:40:00.000Z,110,2021-05-05T10:51:19.718Z,45.4456,100,-60.95522,100,4.4,100,4.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,352,100,8.3,100,5.0,100,3,1,1.9,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,352,100,352,100,8.3,100,8.3,100
2021-05-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T10:50:00.000Z,110,2021-05-05T11:02:55.294Z,45.4456,100,-60.95522,100,4.3,100,4.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,31,100,13.3,100,5.0,100,3,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,8.6,100,31,100,32,100,13.3,100,13.0,100
2021-05-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:00:00.000Z,108,2021-05-05T11:11:15.355Z,45.44555,100,-60.9552,100,4.3,100,4.0,100,13.9,100,1.1,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.8,100,4.5,100,8.7,100,1014.1,100,11.9,100,44,100,14.0,100,5.0,100,1,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.2,100,44,100,45,100,14.0,100,13.7,100
2021-05-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:10:00.000Z,110,2021-05-05T11:25:42.558Z,45.44558,100,-60.95523000000001,100,4.2,100,4.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,40,100,13.7,100,5.0,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,10.8,100,40,100,41,100,13.7,100,13.3,100
2021-05-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:20:00.000Z,110,2021-05-05T11:31:41.579Z,45.44558,100,-60.95522,100,4.3,100,4.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,36,100,12.6,100,5.0,100,1,1,1.7,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,36,100,37,100,12.6,100,11.9,100
2021-05-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:30:00.000Z,110,2021-05-05T11:40:35.514Z,45.44562,100,-60.95525,100,4.3,100,4.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,42,100,15.5,100,5.0,100,0,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,12.6,100,42,100,43,100,15.5,100,14.8,100
2021-05-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:40:00.000Z,110,2021-05-05T11:52:41.834Z,45.44558,100,-60.95522,100,4.5,100,4.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,34,100,16.2,100,5.0,100,0,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,13.7,100,34,100,35,100,16.2,100,15.5,100
2021-05-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T11:50:00.000Z,110,2021-05-05T12:00:56.169Z,45.44557,100,-60.95522,100,4.9,100,4.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,19,100,15.8,100,5.0,100,0,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,12.6,100,19,100,20,100,15.8,100,14.8,100
2021-05-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:00:00.000Z,108,2021-05-05T12:14:54.914Z,45.44558,100,-60.95522,100,5.4,100,4.1,100,13.9,100,0.8,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,6.3,100,4.5,100,8.0,100,1014.5,100,12.2,100,15,100,14.4,100,5.0,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.2,100,15,100,16,100,14.4,100,13.3,100
2021-05-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:10:00.000Z,110,2021-05-05T12:26:47.774Z,45.44558,100,-60.95523000000001,100,5.8,100,4.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,19,100,12.6,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.1,100,19,100,20,100,12.6,100,11.2,100
2021-05-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:20:00.000Z,110,2021-05-05T12:34:26.857Z,45.44558,100,-60.95522,100,6.0,100,4.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,29,100,12.6,100,5.0,100,3,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,10.1,100,29,100,30,100,12.6,100,11.9,100
2021-05-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:30:00.000Z,110,2021-05-05T12:41:10.722Z,45.44558,100,-60.95522,100,6.1,100,4.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,42,100,11.5,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,9.7,100,42,100,43,100,11.5,100,10.8,100
2021-05-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:40:00.000Z,110,2021-05-05T12:50:57.314Z,45.44558,100,-60.95522,100,5.8,100,4.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,47,100,11.5,100,5.0,100,1,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.7,100,47,100,49,100,11.5,100,11.2,100
2021-05-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T12:50:00.000Z,110,2021-05-05T13:01:20.015Z,45.44558,100,-60.95522,100,5.9,100,4.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,45,100,14.4,100,5.0,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.5,100,45,100,47,100,14.4,100,14.4,100
2021-05-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:00:00.000Z,108,2021-05-05T13:13:05.324Z,45.4456,100,-60.95522,100,6.0,100,4.4,100,13.9,100,0.6,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.2,100,4.7,100,7.7,100,1014.7,100,12.2,100,43,100,13.7,100,5.0,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.5,100,43,100,44,100,13.7,100,13.3,100
2021-05-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:10:00.000Z,110,2021-05-05T13:25:01.865Z,45.4456,100,-60.95522,100,5.8,100,4.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,39,100,13.7,100,5.0,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.5,100,39,100,40,100,13.7,100,13.0,100
2021-05-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:20:00.000Z,110,2021-05-05T13:31:07.142Z,45.4456,100,-60.95522,100,5.8,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,40,100,12.2,100,5.0,100,3,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,40,100,41,100,12.2,100,11.9,100
2021-05-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:30:00.000Z,110,2021-05-05T13:42:07.437Z,45.4456,100,-60.95525,100,5.9,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,40,100,12.2,100,5.0,100,3,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,40,100,42,100,12.2,100,11.5,100
2021-05-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:40:00.000Z,110,2021-05-05T13:52:08.809Z,45.44562,100,-60.95527,100,5.8,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,49,100,15.5,100,5.0,100,6,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.2,100,49,100,50,100,15.5,100,14.8,100
2021-05-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T13:50:00.000Z,110,2021-05-05T14:01:40.495Z,45.44558,100,-60.95523000000001,100,5.7,100,5.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,52,100,15.5,100,5.0,100,8,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.7,100,52,100,53,100,15.5,100,15.1,100
2021-05-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:00:00.000Z,108,2021-05-05T14:11:25.757Z,45.44562,100,-60.95525,100,6.1,100,5.0,100,13.9,100,0.6,100,3.6,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.5,100,4.6,100,6.9,100,1014.1,100,13.7,100,57,100,16.2,100,5.0,100,0,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.3,100,57,100,59,100,16.2,100,16.2,100
2021-05-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:10:00.000Z,110,2021-05-05T14:27:27.553Z,45.44563,100,-60.95525,100,6.3,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,68,100,18.4,100,5.0,100,0,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.4,100,68,100,70,100,18.4,100,18.4,100
2021-05-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:20:00.000Z,110,2021-05-05T14:31:33.307Z,45.4456,100,-60.95527,100,6.2,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,81,100,22.0,100,5.0,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.5,100,81,100,82,100,22.0,100,21.2,100
2021-05-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:30:00.000Z,110,2021-05-05T14:41:27.731Z,45.44562,100,-60.95527,100,6.0,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,91,100,22.0,100,5.0,100,0,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,19.1,100,18.7,100,91,100,92,100,22.0,100,21.6,100
2021-05-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:40:00.000Z,110,2021-05-05T14:51:28.032Z,45.44563,100,-60.95528,100,5.9,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,89,100,22.3,100,5.0,100,0,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.4,100,89,100,90,100,22.3,100,22.3,100
2021-05-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T14:50:00.000Z,110,2021-05-05T15:01:59.862Z,45.44557,100,-60.95525,100,5.8,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,87,100,21.6,100,5.0,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,87,100,88,100,21.6,100,21.6,100
2021-05-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:00:00.000Z,108,2021-05-05T15:11:28.833Z,45.4456,100,-60.95527,100,5.9,100,5.0,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.8,100,4.5,100,8.3,100,1014.3,100,19.1,100,89,100,22.3,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.7,100,89,100,90,100,22.3,100,22.0,100
2021-05-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:10:00.000Z,110,2021-05-05T15:24:44.273Z,45.44565,100,-60.95531999999999,100,5.8,100,4.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,94,100,18.7,100,5.0,100,5,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,16.2,100,94,100,95,100,18.7,100,18.7,100
2021-05-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:20:00.000Z,110,2021-05-05T15:30:44.934Z,45.4456,100,-60.95528,100,5.7,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,100,100,22.7,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,100,100,101,100,22.7,100,22.7,100
2021-05-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:30:00.000Z,110,2021-05-05T15:40:46.030Z,45.44562,100,-60.9553,100,5.7,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,104,100,23.4,100,5.0,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.9,100,104,100,105,100,23.4,100,23.4,100
2021-05-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:40:00.000Z,110,2021-05-05T15:51:51.219Z,45.44562,100,-60.95531999999999,100,5.6,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,104,100,23.4,100,5.0,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,20.2,100,104,100,105,100,23.4,100,23.4,100
2021-05-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T15:50:00.000Z,110,2021-05-05T16:02:13.203Z,45.4456,100,-60.95538000000001,100,5.5,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,99,100,23.0,100,5.0,100,7,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,20.2,100,19.8,100,99,100,100,100,23.0,100,22.0,100
