sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:00:00.000Z,108,2020-11-27T08:02:25.263Z,44.6644,100,-66.36487,100,11.7,100,10.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.4,100,5.9,100,1.7,100,2.0,100,5.8,100,4.9,100,6.5,100,1014.3,100,30.6,100,153,100,38.5,100,5.0,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,30.6,100,29.2,100,153,100,154,100,38.5,100,36.4,100
2020-11-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:10:00.000Z,110,2020-11-27T08:15:29.132Z,44.66513,100,-66.36425,100,11.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,151,100,31.7,100,5.0,100,8,1,-0.9,1,1014.3,1,1014.3,100,1014.2,100,26.3,100,24.8,100,151,100,152,100,31.7,100,29.9,100
2020-11-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:20:00.000Z,110,2020-11-27T08:22:20.156Z,44.66532,100,-66.36397,100,11.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,153,100,36.7,100,5.0,100,8,1,-1.0,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,27.7,100,153,100,155,100,36.7,100,36.7,100
2020-11-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:30:00.000Z,110,2020-11-27T08:32:34.415Z,44.6654,100,-66.3639,100,11.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.2,100,154,100,43.9,100,5.0,100,8,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,34.2,100,32.0,100,154,100,155,100,43.9,100,40.7,100
2020-11-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:40:00.000Z,110,2020-11-27T08:42:35.559Z,44.66538,100,-66.36378,100,11.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.7,100,157,100,47.5,100,5.0,100,8,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,34.6,100,157,100,158,100,47.5,100,46.8,100
2020-11-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T08:50:00.000Z,110,2020-11-27T08:52:45.682Z,44.66543,100,-66.3637,100,11.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,162,100,46.4,100,5.0,100,8,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,36.0,100,33.8,100,162,100,163,100,46.4,100,44.6,100
2020-11-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:00:00.000Z,108,2020-11-27T09:03:09.329Z,44.66548,100,-66.36377,100,11.4,100,10.0,100,12.5,100,0.0,100,3.5,100,1.1,100,3.0,100,5.9,100,1.6,100,2.0,100,5.9,100,4.7,100,7.4,100,1013.5,100,38.2,100,157,100,47.5,100,5.0,100,8,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,38.2,100,35.6,100,157,100,158,100,47.5,100,45.7,100
2020-11-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:10:00.000Z,110,2020-11-27T09:15:52.526Z,44.66547,100,-66.36367,100,11.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,157,100,42.8,100,5.0,100,8,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,34.6,100,157,100,159,100,42.8,100,42.1,100
2020-11-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:20:00.000Z,110,2020-11-27T09:22:52.750Z,44.66545,100,-66.36362,100,11.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.4,100,161,100,42.8,100,5.0,100,8,1,-1.8,1,1013.4,1,1013.4,100,1013.3,100,36.4,100,34.6,100,161,100,162,100,42.8,100,41.4,100
2020-11-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:30:00.000Z,110,2020-11-27T09:32:53.478Z,44.66545,100,-66.36357,100,11.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,163,100,41.0,100,5.0,100,6,1,-1.9,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,33.1,100,163,100,165,100,41.0,100,38.5,100
2020-11-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:40:00.000Z,110,2020-11-27T09:42:55.916Z,44.66545,100,-66.36352,100,11.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.8,100,168,100,38.9,100,5.0,100,6,1,-1.5,1,1013.6,1,1013.6,100,1013.5,100,32.8,100,31.0,100,168,100,170,100,38.9,100,38.5,100
2020-11-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T09:50:00.000Z,110,2020-11-27T09:52:55.011Z,44.66542000000001,100,-66.3635,100,10.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,171,100,36.7,100,5.0,100,6,1,-1.3,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,29.5,100,171,100,172,100,36.7,100,35.3,100
2020-11-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:00:00.000Z,108,2020-11-27T10:02:55.409Z,44.6654,100,-66.36346999999999,100,10.7,100,10.0,100,12.5,100,0.0,100,3.5,100,1.2,100,3.0,100,6.3,100,1.8,100,2.3,100,6.4,100,4.8,100,7.7,100,1013.7,100,29.9,100,178,100,35.3,100,5.0,100,5,1,-1.2,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,28.8,100,178,100,180,100,35.3,100,33.5,100
2020-11-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:10:00.000Z,110,2020-11-27T10:16:09.069Z,44.6654,100,-66.36346999999999,100,10.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,185,100,37.4,100,5.0,100,5,1,-1.1,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,30.6,100,185,100,186,100,37.4,100,36.0,100
2020-11-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:20:00.000Z,110,2020-11-27T10:23:13.408Z,44.66537,100,-66.36338,100,10.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,193,100,33.8,100,5.0,100,5,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.4,100,193,100,194,100,33.8,100,33.1,100
2020-11-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:30:00.000Z,110,2020-11-27T10:33:14.181Z,44.6654,100,-66.3634,100,10.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,195,100,32.8,100,5.0,100,5,1,-0.7,1,1013.9,1,1013.9,100,1013.8,100,28.4,100,27.4,100,195,100,196,100,32.8,100,31.3,100
2020-11-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:40:00.000Z,110,2020-11-27T10:43:19.513Z,44.66538,100,-66.3634,100,10.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,199,100,29.9,100,5.0,100,5,1,-0.6,1,1014.0,1,1014.0,100,1013.9,100,25.6,100,24.8,100,199,100,200,100,29.9,100,28.8,100
2020-11-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T10:50:00.000Z,110,2020-11-27T10:53:17.286Z,44.6654,100,-66.36345,100,10.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,199,100,29.2,100,5.0,100,5,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.4,100,199,100,200,100,29.2,100,28.1,100
2020-11-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:00:00.000Z,108,2020-11-27T11:03:18.188Z,44.6654,100,-66.3635,100,10.3,100,10.0,100,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,6.2,100,1.6,100,2.0,100,6.0,100,4.8,100,6.9,100,1014.0,100,23.4,100,196,100,26.3,100,5.0,100,5,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.7,100,196,100,197,100,26.3,100,25.9,100
2020-11-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:10:00.000Z,110,2020-11-27T11:15:23.345Z,44.66538,100,-66.36353000000001,100,10.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,197,100,27.0,100,5.0,100,5,1,-0.3,1,1014.0,1,1014.0,100,1013.9,100,23.0,100,22.3,100,197,100,198,100,27.0,100,25.9,100
2020-11-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:20:00.000Z,110,2020-11-27T11:22:18.041Z,44.66542000000001,100,-66.3636,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,195,100,24.8,100,5.0,100,5,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.9,100,195,100,196,100,24.8,100,24.1,100
2020-11-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:30:00.000Z,110,2020-11-27T11:32:19.556Z,44.66543,100,-66.36363,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,191,100,24.1,100,5.0,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.8,100,191,100,192,100,24.1,100,23.0,100
2020-11-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:40:00.000Z,110,2020-11-27T11:42:27.950Z,44.66545,100,-66.36363,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,190,100,24.1,100,5.0,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,190,100,191,100,24.1,100,23.4,100
2020-11-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T11:50:00.000Z,110,2020-11-27T11:52:38.497Z,44.66547,100,-66.36362,100,10.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,195,100,23.8,100,5.0,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,19.4,100,195,100,196,100,23.8,100,23.0,100
2020-11-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:00:00.000Z,108,2020-11-27T12:04:13.018Z,44.66545,100,-66.36363,100,10.1,100,10.0,100,12.5,100,0.1,100,3.5,100,0.9,100,2.5,100,6.2,100,1.5,100,1.8,100,6.6,100,4.9,100,6.7,100,1014.2,100,19.4,100,189,100,22.3,100,5.0,100,2,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.7,100,189,100,190,100,22.3,100,21.6,100
2020-11-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:10:00.000Z,110,2020-11-27T12:15:35.456Z,44.66543,100,-66.36362,100,10.0,100,10.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,186,100,19.4,100,5.0,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,186,100,187,100,19.4,100,18.7,100
2020-11-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:20:00.000Z,110,2020-11-27T12:22:34.139Z,44.66543,100,-66.36367,100,10.0,100,10.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,196,100,20.5,100,5.0,100,1,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,16.9,100,196,100,197,100,20.5,100,19.8,100
2020-11-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:30:00.000Z,110,2020-11-27T12:32:36.062Z,44.66543,100,-66.36372,100,10.0,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,205,100,21.6,100,5.0,100,1,1,1.1,1,1014.5,1,1014.5,100,1014.4,100,18.4,100,18.0,100,205,100,205,100,21.6,100,20.9,100
2020-11-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:40:00.000Z,110,2020-11-27T12:42:42.036Z,44.66545,100,-66.36378,100,10.1,100,9.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,216,100,20.9,100,5.0,100,1,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.6,100,216,100,216,100,20.9,100,20.5,100
2020-11-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T12:50:00.000Z,110,2020-11-27T12:52:38.600Z,44.66543,100,-66.36385,100,10.0,100,9.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,228,100,23.0,100,5.0,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.5,100,19.4,100,19.1,100,228,100,228,100,23.0,100,22.7,100
2020-11-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:00:00.000Z,108,2020-11-27T13:04:35.895Z,44.66542000000001,100,-66.36392,100,10.0,100,9.9,100,12.5,100,0.2,100,3.5,100,0.8,100,1.7,100,6.0,100,1.2,100,1.4,100,6.0,100,4.7,100,6.7,100,1014.6,100,20.2,100,234,100,24.1,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,234,100,234,100,24.1,100,23.8,100
2020-11-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:10:00.000Z,110,2020-11-27T13:16:00.762Z,44.66538,100,-66.36403,100,10.0,100,9.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.3,100,226,100,21.6,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,17.3,100,17.3,100,226,100,227,100,21.6,100,21.6,100
2020-11-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:20:00.000Z,110,2020-11-27T13:23:00.974Z,44.66538,100,-66.36423,100,9.9,100,9.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,202,100,17.6,100,5.0,100,2,1,0.8,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,14.0,100,202,100,203,100,17.6,100,17.3,100
2020-11-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:30:00.000Z,110,2020-11-27T13:33:06.711Z,44.66537,100,-66.36447,100,9.9,100,9.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,180,100,16.9,100,5.0,100,1,1,0.8,1,1014.7,1,1014.7,100,1014.6,100,14.0,100,13.7,100,180,100,181,100,16.9,100,16.6,100
2020-11-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:40:00.000Z,110,2020-11-27T13:43:05.671Z,44.66533,100,-66.36475,100,9.8,100,9.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,172,100,18.4,100,5.0,100,1,1,0.7,1,1014.7,1,1014.7,100,1014.6,100,14.4,100,14.0,100,172,100,173,100,18.4,100,17.3,100
2020-11-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T13:50:00.000Z,110,2020-11-27T13:53:08.404Z,44.66528,100,-66.36505,100,9.8,100,9.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,173,100,18.7,100,5.0,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.5,100,15.8,100,15.5,100,173,100,174,100,18.7,100,18.4,100
2020-11-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:00:00.000Z,108,2020-11-27T14:03:15.113Z,44.66522,100,-66.36538,100,9.8,100,9.9,100,12.6,100,0.6,100,3.5,100,0.6,100,1.6,100,6.0,100,1.0,100,1.2,100,6.0,100,4.7,100,7.1,100,1014.6,100,17.6,100,184,100,20.9,100,5.0,100,1,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.9,100,184,100,185,100,20.9,100,20.2,100
2020-11-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:10:00.000Z,110,2020-11-27T14:16:11.976Z,44.66512,100,-66.36582,100,9.8,100,9.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,191,100,21.6,100,5.0,100,2,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.4,100,191,100,192,100,21.6,100,21.6,100
2020-11-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:20:00.000Z,110,2020-11-27T14:23:20.898Z,44.6649,100,-66.36628,100,9.7,100,9.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,189,100,21.6,100,5.0,100,1,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,189,100,190,100,21.6,100,21.2,100
2020-11-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:30:00.000Z,110,2020-11-27T14:33:26.281Z,44.66455,100,-66.3667,100,9.7,100,9.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,186,100,23.4,100,5.0,100,1,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.4,100,186,100,187,100,23.4,100,22.7,100
2020-11-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:40:00.000Z,110,2020-11-27T14:42:26.764Z,44.664120000000004,100,-66.367,100,9.7,100,9.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,190,100,21.2,100,5.0,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,18.4,100,18.0,100,190,100,190,100,21.2,100,20.9,100
2020-11-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T14:50:00.000Z,110,2020-11-27T14:52:26.359Z,44.66375,100,-66.3671,100,9.7,100,9.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,190,100,22.3,100,5.0,100,1,1,0.4,1,1014.7,1,1014.7,100,1014.6,100,18.4,100,18.4,100,190,100,191,100,22.3,100,22.3,100
2020-11-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:00:00.000Z,108,2020-11-27T15:02:49.992Z,44.66345,100,-66.36712,100,9.7,100,9.9,100,12.9,100,1.1,100,3.5,100,0.5,100,1.1,100,6.1,100,0.8,100,0.9,100,6.3,100,4.7,100,7.4,100,1014.6,100,16.9,100,199,100,20.5,100,5.0,100,1,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,17.3,100,199,100,200,100,20.5,100,21.2,100
2020-11-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:10:00.000Z,110,2020-11-27T15:16:28.364Z,44.66327,100,-66.36708,100,9.7,100,9.9,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,199,100,17.3,100,5.0,100,0,1,0.4,1,1014.6,1,1014.6,100,1014.5,100,15.1,100,15.1,100,199,100,200,100,17.3,100,17.6,100
2020-11-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:20:00.000Z,110,2020-11-27T15:22:30.228Z,44.66312,100,-66.36705,100,9.7,100,10.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,211,100,17.3,100,5.0,100,0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.8,100,211,100,212,100,17.3,100,17.6,100
2020-11-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:30:00.000Z,110,2020-11-27T15:32:38.101Z,44.66297,100,-66.36698,100,9.7,100,10.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,216,100,18.4,100,5.0,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.5,100,216,100,217,100,18.4,100,18.7,100
2020-11-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:40:00.000Z,110,2020-11-27T15:42:47.425Z,44.66285,100,-66.36692,100,9.8,100,10.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,215,100,19.8,100,5.0,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.6,100,215,100,216,100,19.8,100,20.2,100
2020-11-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T15:50:00.000Z,110,2020-11-27T15:52:48.743Z,44.66277,100,-66.36685,100,9.8,100,10.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,215,100,18.4,100,5.0,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.2,100,15.8,100,15.8,100,215,100,217,100,18.4,100,18.4,100
