sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:00:00.000Z,108,2021-08-23T08:12:22.460Z,45.44565,100,-60.955130000000004,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,11.1,100,6.5,100,13.3,100,1020.5,100,10.4,100,141,100,12.6,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.8,100,141,100,143,100,12.6,100,13.0,100
2021-08-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:10:00.000Z,110,2021-08-23T08:25:28.124Z,45.44565,100,-60.95513,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,137,100,12.6,100,5.0,100,8,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,137,100,139,100,12.6,100,13.0,100
2021-08-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:20:00.000Z,110,2021-08-23T08:32:26.604Z,45.44563,100,-60.955119999999994,100,18.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,133,100,13.0,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,133,100,134,100,13.0,100,13.0,100
2021-08-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:30:00.000Z,110,2021-08-23T08:41:29.470Z,45.44565,100,-60.95515,100,18.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,130,100,14.0,100,5.0,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,11.2,100,130,100,131,100,14.0,100,14.0,100
2021-08-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:40:00.000Z,110,2021-08-23T08:51:30.149Z,45.44567,100,-60.955169999999995,100,18.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,136,100,13.7,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,136,100,137,100,13.7,100,13.7,100
2021-08-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:50:00.000Z,110,2021-08-23T09:01:27.047Z,45.44565,100,-60.95517,100,18.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,141,100,15.1,100,5.0,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.9,100,141,100,142,100,15.1,100,15.1,100
2021-08-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:00:00.000Z,108,2021-08-23T09:11:30.612Z,45.44565,100,-60.955169999999995,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,10.8,100,5.7,100,13.3,100,1020.6,100,11.9,100,134,100,14.0,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.9,100,134,100,136,100,14.0,100,14.4,100
2021-08-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:10:00.000Z,110,2021-08-23T09:24:45.709Z,45.44567,100,-60.95517,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,134,100,13.3,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.9,100,134,100,135,100,13.3,100,13.7,100
2021-08-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:20:00.000Z,110,2021-08-23T09:32:43.074Z,45.44565,100,-60.955169999999995,100,18.3,100,18.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,150,100,13.3,100,5.0,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,150,100,152,100,13.3,100,13.3,100
2021-08-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:30:00.000Z,110,2021-08-23T09:41:47.207Z,45.44565,100,-60.95517,100,18.3,100,18.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,151,100,13.7,100,5.0,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,151,100,153,100,13.7,100,14.0,100
2021-08-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:40:00.000Z,110,2021-08-23T09:52:49.150Z,45.445679999999996,100,-60.955169999999995,100,18.3,100,18.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,140,100,13.3,100,5.0,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.5,100,140,100,141,100,13.3,100,13.7,100
2021-08-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:50:00.000Z,110,2021-08-23T10:02:47.326Z,45.44567,100,-60.95517,100,18.4,100,18.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,134,100,13.3,100,5.0,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,134,100,135,100,13.3,100,13.7,100
2021-08-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:00:00.000Z,108,2021-08-23T10:11:52.038Z,45.445679999999996,100,-60.955169999999995,100,18.4,100,18.8,100,12.8,100,0.8,100,3.6,100,0.3,100,0.8,100,9.8,100,0.5,100,0.6,100,10.8,100,6.1,100,13.3,100,1020.9,100,11.2,100,124,100,14.0,100,5.0,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.5,100,124,100,126,100,14.0,100,14.4,100
2021-08-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:10:00.000Z,110,2021-08-23T10:24:48.102Z,45.44568,100,-60.95518000000001,100,18.4,100,18.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,129,100,14.8,100,5.0,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.2,100,129,100,130,100,14.8,100,14.8,100
2021-08-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:20:00.000Z,110,2021-08-23T10:31:59.823Z,45.445679999999996,100,-60.95518000000001,100,18.5,100,18.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,131,100,13.3,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.5,100,131,100,133,100,13.3,100,13.7,100
2021-08-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:30:00.000Z,110,2021-08-23T10:42:07.899Z,45.44565,100,-60.95517,100,18.5,100,18.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,135,100,14.4,100,5.0,100,0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.9,100,135,100,136,100,14.4,100,14.0,100
2021-08-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:40:00.000Z,110,2021-08-23T10:52:01.500Z,45.44565,100,-60.95515,100,18.5,100,18.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,139,100,15.1,100,5.0,100,0,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,12.6,100,139,100,141,100,15.1,100,15.5,100
2021-08-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T10:50:00.000Z,110,2021-08-23T11:02:02.918Z,45.44567,100,-60.95517,100,18.5,100,18.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,142,100,13.0,100,5.0,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.8,100,142,100,143,100,13.0,100,13.0,100
2021-08-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:00:00.000Z,108,2021-08-23T11:12:15.148Z,45.44565,100,-60.95515,100,18.5,100,18.9,100,13.5,100,2.0,100,3.6,100,0.3,100,0.7,100,9.6,100,0.4,100,0.6,100,10.1,100,6.3,100,13.3,100,1020.9,100,11.2,100,134,100,14.0,100,5.0,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,134,100,135,100,14.0,100,14.0,100
2021-08-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:10:00.000Z,110,2021-08-23T11:26:24.850Z,45.44567,100,-60.95513,100,18.6,100,18.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,139,100,14.0,100,5.0,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,139,100,141,100,14.0,100,14.0,100
2021-08-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:20:00.000Z,110,2021-08-23T11:32:19.971Z,45.4457,100,-60.95515,100,18.6,100,19.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,158,100,14.8,100,5.0,100,2,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.6,100,158,100,159,100,14.8,100,15.1,100
2021-08-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:30:00.000Z,110,2021-08-23T11:42:21.459Z,45.4457,100,-60.95512,100,18.6,100,19.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,159,100,15.1,100,5.0,100,1,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,13.0,100,159,100,160,100,15.1,100,15.1,100
2021-08-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:40:00.000Z,110,2021-08-23T11:53:27.308Z,45.4457,100,-60.955130000000004,100,18.6,100,19.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,158,100,16.6,100,5.0,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,14.0,100,158,100,159,100,16.6,100,16.6,100
2021-08-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T11:50:00.000Z,110,2021-08-23T12:02:33.025Z,45.44568,100,-60.95508,100,18.7,100,19.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,154,100,15.1,100,5.0,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.6,100,154,100,155,100,15.1,100,15.1,100
2021-08-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:00:00.000Z,108,2021-08-23T12:12:37.465Z,45.445679999999996,100,-60.9551,100,18.7,100,19.0,100,13.5,100,1.2,100,3.6,100,0.3,100,0.6,100,9.2,100,0.4,100,0.5,100,10.0,100,6.0,100,12.5,100,1021.2,100,13.7,100,159,100,16.2,100,5.0,100,3,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,14.0,100,159,100,160,100,16.2,100,16.2,100
2021-08-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:10:00.000Z,110,2021-08-23T12:24:36.903Z,45.44568,100,-60.95508,100,18.7,100,19.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,153,100,15.5,100,5.0,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.3,100,153,100,154,100,15.5,100,15.5,100
2021-08-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:20:00.000Z,110,2021-08-23T12:31:37.845Z,45.445679999999996,100,-60.95508,100,18.7,100,19.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,159,100,15.8,100,5.0,100,3,1,0.4,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.3,100,159,100,160,100,15.8,100,16.2,100
2021-08-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:30:00.000Z,110,2021-08-23T12:41:37.029Z,45.44568,100,-60.95508,100,18.7,100,19.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,151,100,16.2,100,5.0,100,3,1,0.4,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.0,100,151,100,152,100,16.2,100,15.5,100
2021-08-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:40:00.000Z,110,2021-08-23T12:52:41.633Z,45.4457,100,-60.95506999999999,100,18.7,100,19.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,152,100,15.8,100,5.0,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,13.7,100,152,100,153,100,15.8,100,15.5,100
2021-08-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T12:50:00.000Z,110,2021-08-23T13:02:39.843Z,45.4457,100,-60.95505,100,18.8,100,19.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,156,100,17.3,100,5.0,100,3,1,0.5,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.0,100,156,100,157,100,17.3,100,17.3,100
2021-08-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:00:00.000Z,108,2021-08-23T13:12:47.916Z,45.4457,100,-60.95503000000001,100,18.8,100,19.1,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,8.9,100,0.4,100,0.6,100,9.7,100,5.5,100,11.8,100,1021.4,100,15.5,100,156,100,18.0,100,5.0,100,3,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,14.8,100,156,100,157,100,18.0,100,17.6,100
2021-08-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:10:00.000Z,110,2021-08-23T13:25:55.556Z,45.4457,100,-60.95505,100,18.8,100,19.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,156,100,18.4,100,5.0,100,3,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,15.5,100,156,100,157,100,18.4,100,17.6,100
2021-08-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:20:00.000Z,110,2021-08-23T13:32:55.600Z,45.4457,100,-60.95503000000001,100,18.8,100,19.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,152,100,18.7,100,5.0,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.1,100,152,100,153,100,18.7,100,18.0,100
2021-08-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:30:00.000Z,110,2021-08-23T13:41:56.725Z,45.4457,100,-60.95503000000001,100,18.8,100,19.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,147,100,19.1,100,5.0,100,1,1,0.6,1,1021.4,1,1021.4,100,1021.3,100,16.6,100,15.5,100,147,100,148,100,19.1,100,18.4,100
2021-08-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:40:00.000Z,110,2021-08-23T13:52:07.223Z,45.44572,100,-60.95503000000001,100,18.8,100,19.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,147,100,20.2,100,5.0,100,0,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.6,100,147,100,148,100,20.2,100,19.4,100
2021-08-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T13:50:00.000Z,110,2021-08-23T14:03:01.524Z,45.44573,100,-60.95503000000001,100,18.8,100,19.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,146,100,18.4,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,14.8,100,146,100,147,100,18.4,100,17.6,100
2021-08-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:00:00.000Z,108,2021-08-23T14:13:02.673Z,45.44572,100,-60.95502,100,18.8,100,19.1,100,13.5,100,0.8,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,10.9,100,5.6,100,12.5,100,1021.2,100,15.8,100,150,100,19.4,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.1,100,150,100,151,100,19.4,100,19.1,100
2021-08-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:10:00.000Z,110,2021-08-23T14:25:02.721Z,45.44573,100,-60.954980000000006,100,18.8,100,19.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,142,100,19.8,100,5.0,100,0,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,15.1,100,142,100,143,100,19.8,100,18.7,100
2021-08-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:20:00.000Z,110,2021-08-23T14:33:02.771Z,45.44577,100,-60.954969999999996,100,18.9,100,19.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,137,100,20.5,100,5.0,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,15.5,100,137,100,137,100,20.5,100,19.1,100
2021-08-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:30:00.000Z,110,2021-08-23T14:42:02.754Z,45.44575,100,-60.955,100,18.9,100,19.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,133,100,18.0,100,5.0,100,1,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,14.4,100,133,100,134,100,18.0,100,17.3,100
2021-08-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:40:00.000Z,110,2021-08-23T14:52:12.861Z,45.44577,100,-60.954980000000006,100,19.0,100,19.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,137,100,18.4,100,5.0,100,3,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.4,100,137,100,138,100,18.4,100,17.6,100
2021-08-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T14:50:00.000Z,110,2021-08-23T15:02:14.127Z,45.44573,100,-60.955,100,19.0,100,19.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,133,100,18.7,100,5.0,100,4,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.5,100,133,100,134,100,18.7,100,18.0,100
2021-08-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:00:00.000Z,108,2021-08-23T15:12:22.599Z,45.44573,100,-60.95502,100,19.0,100,19.2,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,7.7,100,0.4,100,0.6,100,8.9,100,4.9,100,11.8,100,1021.1,100,17.6,100,136,100,21.2,100,5.0,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.9,100,136,100,136,100,21.2,100,20.5,100
2021-08-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:10:00.000Z,110,2021-08-23T15:26:17.868Z,45.44575,100,-60.955,100,18.9,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,138,100,21.6,100,5.0,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.0,100,138,100,139,100,21.6,100,20.5,100
2021-08-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:20:00.000Z,110,2021-08-23T15:38:30.380Z,45.44577,100,-60.95502,100,19.0,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,138,100,22.3,100,5.0,100,8,1,-0.1,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,18.0,100,138,100,139,100,22.3,100,21.2,100
2021-08-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:30:00.000Z,110,2021-08-23T15:42:23.845Z,45.44573,100,-60.95503000000001,100,19.0,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,135,100,23.4,100,5.0,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.7,100,135,100,136,100,23.4,100,22.3,100
2021-08-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:40:00.000Z,110,2021-08-23T15:52:22.078Z,45.4457,100,-60.95502,100,19.1,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,135,100,23.8,100,5.0,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,18.7,100,135,100,136,100,23.8,100,23.0,100
2021-08-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T15:50:00.000Z,110,2021-08-23T16:02:23.699Z,45.44573,100,-60.95502,100,19.1,100,19.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,138,100,22.7,100,5.0,100,7,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,19.1,100,138,100,139,100,22.7,100,22.0,100
