sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:10:00.000Z,110,2021-10-28T08:16:08.578Z,44.66372,100,-66.3668,100,10.7,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.8,100,47,100,67.3,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,51.8,100,50.4,100,47,100,49,100,67.3,100,65.9,100
2021-10-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:20:00.000Z,110,2021-10-28T08:23:02.247Z,44.663270000000004,100,-66.3672,100,10.8,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,52.6,100,47,100,68.8,100,5,100,0.6,1,3,1,1009.2,1,1009.2,100,1009.1,100,52.6,100,51.1,100,47,100,48,100,68.8,100,61.6,100
2021-10-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:30:00.000Z,110,2021-10-28T08:33:07.004Z,44.66285,100,-66.36723,100,10.8,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,54.7,100,43,100,67.3,100,5,100,0.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,54.7,100,52.9,100,43,100,45,100,67.3,100,66.2,100
2021-10-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:40:00.000Z,110,2021-10-28T08:43:08.284Z,44.66268,100,-66.36718,100,10.8,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,49.0,100,41,100,61.6,100,5,100,0.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,49.0,100,47.2,100,41,100,43,100,61.6,100,60.5,100
2021-10-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:50:00.000Z,110,2021-10-28T08:54:10.148Z,44.66258,100,-66.36715,100,10.8,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,53.6,100,43,100,67.3,100,5,100,0.7,1,3,1,1009.3,1,1009.3,100,1009.2,100,53.6,100,51.8,100,43,100,44,100,67.3,100,65.9,100
2021-10-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:00:00.000Z,108,2021-10-28T09:03:14.177Z,44.662420000000004,100,-66.36705,100,10.8,100,12.7,100,12.5,100,0.0,100,3.5,100,2.0,100,5.3,100,7.3,100,3.2,100,4.0,100,7.1,100,6.1,100,7.7,100,1009.4,100,51.1,100,39,100,65.9,100,5,100,0.8,1,3,1,1009.4,1,1009.4,100,1009.4,100,51.1,100,49.3,100,39,100,40,100,65.9,100,65.5,100
2021-10-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:10:00.000Z,110,2021-10-28T09:16:08.058Z,44.66235,100,-66.367,100,10.9,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,53.3,100,43,100,65.2,100,5,100,0.9,1,3,1,1009.5,1,1009.5,100,1009.4,100,53.3,100,51.5,100,43,100,45,100,65.2,100,64.8,100
2021-10-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:20:00.000Z,110,2021-10-28T09:23:10.867Z,44.662279999999996,100,-66.36692,100,10.8,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,52.9,100,39,100,64.1,100,5,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.5,100,52.9,100,51.5,100,39,100,41,100,64.1,100,63.4,100
2021-10-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:30:00.000Z,110,2021-10-28T09:33:10.436Z,44.66228,100,-66.36697,100,10.8,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.7,100,40,100,59.4,100,5,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.7,100,49.7,100,48.2,100,40,100,42,100,59.4,100,58.7,100
2021-10-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:40:00.000Z,110,2021-10-28T09:43:23.288Z,44.662279999999996,100,-66.36688000000001,100,10.7,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,52.2,100,39,100,68.8,100,5,100,1.3,1,2,1,1009.8,1,1009.8,100,1009.7,100,52.2,100,50.8,100,39,100,41,100,68.8,100,67.0,100
2021-10-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T09:50:00.000Z,110,2021-10-28T09:53:24.945Z,44.66218,100,-66.36681999999999,100,10.6,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,53.3,100,38,100,67.0,100,5,100,1.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,53.3,100,51.8,100,38,100,40,100,67.0,100,64.4,100
2021-10-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:00:00.000Z,108,2021-10-28T10:03:23.988Z,44.66213,100,-66.36678,100,10.6,100,12.6,100,12.5,100,0.0,100,3.5,100,2.0,100,5.0,100,7.1,100,3.2,100,4.0,100,7.0,100,5.9,100,8.3,100,1009.8,100,52.6,100,37,100,65.9,100,5,100,1.4,1,1,1,1009.8,1,1009.8,100,1009.8,100,52.6,100,51.1,100,37,100,39,100,65.9,100,65.5,100
2021-10-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:10:00.000Z,110,2021-10-28T10:16:25.203Z,44.66213,100,-66.36676999999999,100,10.5,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,54.4,100,37,100,65.5,100,5,100,1.3,1,2,1,1009.9,1,1009.9,100,1009.9,100,54.4,100,52.9,100,37,100,39,100,65.5,100,64.4,100
2021-10-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:20:00.000Z,110,2021-10-28T10:23:29.294Z,44.66217,100,-66.36683000000001,100,10.4,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,51.8,100,39,100,62.3,100,5,100,1.5,1,3,1,1010.1,1,1010.1,100,1010.1,100,51.8,100,50.0,100,39,100,41,100,62.3,100,60.1,100
2021-10-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:30:00.000Z,110,2021-10-28T10:33:31.066Z,44.66227,100,-66.36698,100,10.4,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,53.3,100,35,100,63.0,100,5,100,1.6,1,2,1,1010.3,1,1010.3,100,1010.3,100,53.3,100,51.1,100,35,100,37,100,63.0,100,63.4,100
2021-10-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:40:00.000Z,110,2021-10-28T10:43:32.224Z,44.66225,100,-66.36697,100,10.4,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,52.9,100,36,100,64.8,100,5,100,1.6,1,3,1,1010.5,1,1010.5,100,1010.4,100,52.9,100,51.1,100,36,100,38,100,64.8,100,65.5,100
2021-10-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T10:50:00.000Z,110,2021-10-28T10:53:30.814Z,44.66228,100,-66.36703,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,52.9,100,35,100,64.8,100,5,100,1.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,52.9,100,50.8,100,35,100,37,100,64.8,100,61.6,100
2021-10-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:00:00.000Z,108,2021-10-28T11:03:34.182Z,44.66225,100,-66.36703,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,1.8,100,4.2,100,6.8,100,3.0,100,3.7,100,6.7,100,5.6,100,7.7,100,1010.8,100,53.3,100,35,100,65.9,100,5,100,1.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,53.3,100,51.1,100,35,100,37,100,65.9,100,64.4,100
2021-10-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:10:00.000Z,110,2021-10-28T11:16:43.159Z,44.66228,100,-66.36703,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.5,100,38,100,65.9,100,5,100,1.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,51.5,100,49.7,100,38,100,40,100,65.9,100,64.1,100
2021-10-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:20:00.000Z,110,2021-10-28T11:24:47.120Z,44.66227,100,-66.36702,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.2,100,38,100,63.4,100,5,100,1.8,1,3,1,1011.0,1,1011.0,100,1011.0,100,52.2,100,50.0,100,38,100,40,100,63.4,100,64.1,100
2021-10-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:30:00.000Z,110,2021-10-28T11:32:44.015Z,44.66227,100,-66.36705,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,50.0,100,38,100,63.4,100,5,100,2.0,1,3,1,1011.2,1,1011.2,100,1011.1,100,50.0,100,48.2,100,38,100,40,100,63.4,100,63.4,100
2021-10-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:40:00.000Z,110,2021-10-28T11:43:46.669Z,44.662279999999996,100,-66.367,100,10.5,100,12.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,54.0,100,37,100,65.2,100,5,100,1.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,54.0,100,51.8,100,37,100,39,100,65.2,100,61.9,100
2021-10-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T11:50:00.000Z,110,2021-10-28T11:52:46.642Z,44.6622,100,-66.36695,100,10.5,100,12.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.2,100,34,100,57.2,100,5,100,2.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,47.2,100,45.0,100,34,100,36,100,57.2,100,55.8,100
2021-10-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:00:00.000Z,108,2021-10-28T12:03:49.118Z,44.66217,100,-66.36697,100,10.3,100,12.4,100,12.5,100,0.1,100,3.5,100,1.9,100,5.3,100,6.3,100,3.0,100,3.6,100,6.7,100,5.5,100,8.0,100,1011.4,100,48.6,100,30,100,58.0,100,5,100,2.0,1,3,1,1011.4,1,1011.4,100,1011.3,100,48.6,100,46.4,100,30,100,32,100,58.0,100,56.5,100
2021-10-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:10:00.000Z,110,2021-10-28T12:15:51.374Z,44.66218,100,-66.36693000000001,100,10.4,100,12.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.5,100,30,100,58.3,100,5,100,2.0,1,3,1,1011.5,1,1011.5,100,1011.4,100,47.5,100,44.6,100,30,100,32,100,58.3,100,56.2,100
2021-10-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:20:00.000Z,110,2021-10-28T12:22:51.747Z,44.6622,100,-66.36695,100,10.3,100,12.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,48.6,100,30,100,58.0,100,5,100,2.0,1,2,1,1011.5,1,1011.5,100,1011.5,100,48.6,100,46.1,100,30,100,32,100,58.0,100,57.6,100
2021-10-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:30:00.000Z,110,2021-10-28T12:33:53.800Z,44.66223,100,-66.36707,100,10.4,100,12.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,49.7,100,34,100,57.2,100,5,100,1.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,49.7,100,47.5,100,34,100,36,100,57.2,100,56.2,100
2021-10-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:40:00.000Z,110,2021-10-28T12:43:05.553Z,44.66223,100,-66.36702,100,10.4,100,12.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,51.5,100,34,100,61.9,100,5,100,1.9,1,1,1,1011.6,1,1011.6,100,1011.6,100,51.5,100,49.3,100,34,100,36,100,61.9,100,61.6,100
2021-10-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T12:50:00.000Z,110,2021-10-28T12:54:03.563Z,44.66227,100,-66.36703,100,10.4,100,12.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,51.5,100,36,100,62.3,100,5,100,1.9,1,1,1,1011.7,1,1011.7,100,1011.6,100,51.5,100,49.7,100,36,100,38,100,62.3,100,61.6,100
2021-10-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:00:00.000Z,108,2021-10-28T13:04:09.897Z,44.66222,100,-66.36707,100,10.4,100,12.4,100,12.7,100,0.5,100,3.5,100,1.8,100,4.7,100,6.5,100,2.9,100,3.6,100,6.6,100,5.5,100,7.7,100,1011.8,100,49.3,100,37,100,59.0,100,5,100,1.9,1,1,1,1011.8,1,1011.8,100,1011.7,100,49.3,100,47.2,100,37,100,39,100,59.0,100,57.2,100
2021-10-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:10:00.000Z,110,2021-10-28T13:17:06.551Z,44.66222,100,-66.36702,100,10.3,100,12.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,50.4,100,36,100,65.5,100,5,100,1.8,1,1,1,1011.7,1,1011.7,100,1011.7,100,50.4,100,48.6,100,36,100,38,100,65.5,100,64.1,100
2021-10-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:20:00.000Z,110,2021-10-28T13:24:12.180Z,44.66218,100,-66.36695,100,10.2,100,12.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,47.9,100,34,100,57.6,100,5,100,1.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,47.9,100,46.1,100,34,100,36,100,57.6,100,56.2,100
2021-10-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:30:00.000Z,110,2021-10-28T13:33:19.855Z,44.66218,100,-66.36697,100,10.2,100,12.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.8,100,34,100,56.9,100,5,100,1.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,45.0,100,34,100,36,100,56.9,100,55.1,100
2021-10-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:40:00.000Z,110,2021-10-28T13:44:18.682Z,44.66222,100,-66.36703,100,10.3,100,12.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.1,100,36,100,58.0,100,5,100,1.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,46.1,100,44.3,100,36,100,37,100,58.0,100,56.9,100
2021-10-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T13:50:00.000Z,110,2021-10-28T13:53:19.512Z,44.66225,100,-66.36702,100,10.3,100,12.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,48.6,100,36,100,59.4,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,48.6,100,46.8,100,36,100,38,100,59.4,100,59.4,100
2021-10-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:00:00.000Z,108,2021-10-28T14:03:24.669Z,44.66223,100,-66.367,100,10.3,100,12.4,100,12.9,100,0.9,100,3.5,100,1.8,100,4.4,100,6.7,100,2.7,100,3.3,100,6.7,100,5.4,100,7.1,100,1011.7,100,46.8,100,36,100,60.1,100,5,100,0.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,44.6,100,36,100,38,100,60.1,100,58.0,100
2021-10-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:10:00.000Z,110,2021-10-28T14:16:27.691Z,44.66228,100,-66.36705,100,10.2,100,12.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,47.2,100,31,100,57.2,100,5,100,1.0,1,1,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,45.4,100,31,100,33,100,57.2,100,54.4,100
2021-10-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:20:00.000Z,110,2021-10-28T14:23:26.179Z,44.6623,100,-66.36707,100,10.2,100,12.5,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.8,100,33,100,56.5,100,5,100,1.0,1,1,1,1011.9,1,1011.9,100,1011.9,100,46.8,100,45.0,100,33,100,35,100,56.5,100,54.7,100
2021-10-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:30:00.000Z,110,2021-10-28T14:33:36.594Z,44.66228,100,-66.36703,100,10.3,100,12.5,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,47.5,100,31,100,57.2,100,5,100,0.8,1,1,1,1012.0,1,1012.0,100,1012.0,100,47.5,100,45.7,100,31,100,33,100,57.2,100,57.2,100
2021-10-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:40:00.000Z,110,2021-10-28T14:43:41.480Z,44.66227,100,-66.36705,100,10.4,100,12.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.4,100,31,100,56.2,100,5,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,45.4,100,43.6,100,31,100,33,100,56.2,100,55.4,100
2021-10-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T14:50:00.000Z,110,2021-10-28T14:53:36.292Z,44.66228,100,-66.36707,100,10.3,100,12.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,46.8,100,31,100,56.9,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,46.8,100,45.0,100,31,100,33,100,56.9,100,55.8,100
2021-10-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:00:00.000Z,108,2021-10-28T15:03:43.088Z,44.66243,100,-66.3672,100,10.3,100,12.5,100,13.2,100,1.1,100,3.5,100,1.6,100,4.1,100,6.5,100,2.5,100,3.1,100,6.8,100,5.4,100,7.4,100,1012.3,100,44.6,100,32,100,54.4,100,5,100,0.9,1,3,1,1012.3,1,1012.3,100,1012.2,100,44.6,100,42.8,100,32,100,34,100,54.4,100,52.2,100
2021-10-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:10:00.000Z,110,2021-10-28T15:16:43.526Z,44.6624,100,-66.36713,100,10.3,100,12.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.4,100,30,100,55.4,100,5,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.2,100,46.4,100,44.3,100,30,100,31,100,55.4,100,54.4,100
2021-10-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:20:00.000Z,110,2021-10-28T15:22:39.664Z,44.66245,100,-66.3672,100,10.4,100,12.5,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.4,100,31,100,54.7,100,5,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,45.4,100,43.2,100,31,100,33,100,54.7,100,53.3,100
2021-10-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:30:00.000Z,110,2021-10-28T15:33:40.983Z,44.66247,100,-66.36718,100,10.4,100,12.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.8,100,28,100,56.5,100,5,100,0.7,1,2,1,1012.2,1,1012.2,100,1012.2,100,46.8,100,45.0,100,28,100,30,100,56.5,100,55.1,100
2021-10-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:40:00.000Z,110,2021-10-28T15:42:42.105Z,44.66257,100,-66.36725,100,10.5,100,12.5,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.3,100,27,100,53.3,100,5,100,0.6,1,1,1,1012.2,1,1012.2,100,1012.2,100,44.3,100,41.8,100,27,100,29,100,53.3,100,52.6,100
2021-10-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T15:50:00.000Z,110,2021-10-28T15:52:47.973Z,44.66273,100,-66.3673,100,10.4,100,12.5,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.6,100,29,100,55.1,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,44.6,100,42.1,100,29,100,30,100,55.1,100,52.9,100
2021-10-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:00:00.000Z,108,2021-10-28T16:02:45.023Z,44.66288,100,-66.36742,100,10.5,100,12.5,100,13.4,100,1.7,100,3.5,100,1.5,100,3.6,100,6.3,100,2.4,100,2.9,100,6.4,100,5.3,100,7.4,100,1012.2,100,45.0,100,30,100,54.4,100,5,100,0.4,1,0,1,1012.2,1,1012.2,100,1012.2,100,45.0,100,42.5,100,30,100,32,100,54.4,100,52.9,100
2021-10-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:10:00.000Z,110,2021-10-28T16:17:04.595Z,44.66318,100,-66.36738000000001,100,10.6,100,12.5,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.8,100,33,100,51.5,100,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,42.8,100,41.0,100,33,100,35,100,51.5,100,50.8,100
