sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:10:00.000Z,110,2021-10-05T08:15:37.519Z,45.4871,100,-61.14105,100,10.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,272,100,32.4,100,5,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,27.4,100,272,100,276,100,32.4,100,32.8,100
2021-10-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:20:00.000Z,110,2021-10-05T08:23:38.453Z,45.4871,100,-61.14105,100,10.2,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.4,100,271,100,31.7,100,5,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,28.1,100,271,100,275,100,31.7,100,31.7,100
2021-10-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:30:00.000Z,110,2021-10-05T08:32:44.764Z,45.4871,100,-61.14102,100,10.1,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,270,100,32.0,100,5,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,27.7,100,270,100,274,100,32.0,100,31.7,100
2021-10-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:40:00.000Z,110,2021-10-05T08:42:49.633Z,45.48708,100,-61.14105,100,10.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.1,100,271,100,32.4,100,5,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,28.1,100,27.7,100,271,100,275,100,32.4,100,32.0,100
2021-10-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T08:50:00.000Z,110,2021-10-05T08:52:54.072Z,45.48708,100,-61.14103000000001,100,10.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,270,100,31.7,100,5,100,3,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,27.4,100,270,100,274,100,31.7,100,31.3,100
2021-10-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:00:00.000Z,108,2021-10-05T09:03:57.717Z,45.48708,100,-61.14105,100,10.1,100,15.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.4,100,2.5,100,13.3,100,1021.6,100,28.8,100,268,100,33.1,100,5,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,28.8,100,28.1,100,268,100,272,100,33.1,100,32.4,100
2021-10-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:10:00.000Z,110,2021-10-05T09:15:51.934Z,45.48707,100,-61.14103000000001,100,10.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,270,100,34.2,100,5,100,3,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,27.7,100,27.0,100,270,100,274,100,34.2,100,33.1,100
2021-10-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:20:00.000Z,110,2021-10-05T09:23:53.920Z,45.48707,100,-61.14103000000001,100,9.9,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,269,100,28.8,100,5,100,3,1,0.7,1,1021.8,1,1021.8,100,1021.9,100,24.8,100,24.5,100,269,100,273,100,28.8,100,28.1,100
2021-10-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:30:00.000Z,110,2021-10-05T09:34:54.487Z,45.48708,100,-61.14103000000001,100,9.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,268,100,27.7,100,5,100,3,1,0.8,1,1021.9,1,1021.9,100,1022.0,100,24.1,100,23.4,100,268,100,272,100,27.7,100,27.0,100
2021-10-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:40:00.000Z,110,2021-10-05T09:42:56.917Z,45.48707,100,-61.14105,100,9.6,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,267,100,26.3,100,5,100,3,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.0,100,267,100,271,100,26.3,100,25.6,100
2021-10-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T09:50:00.000Z,110,2021-10-05T09:52:59.487Z,45.48707,100,-61.14103000000001,100,9.5,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,264,100,25.9,100,5,100,3,1,0.8,1,1022.0,1,1022.0,100,1022.1,100,22.3,100,21.6,100,264,100,268,100,25.9,100,25.2,100
2021-10-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:00:00.000Z,108,2021-10-05T10:04:08.093Z,45.48705,100,-61.140980000000006,100,9.8,100,15.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1022.0,100,21.6,100,267,100,25.9,100,5,100,3,1,0.9,1,1022.0,1,1022.0,100,1022.1,100,21.6,100,20.5,100,267,100,271,100,25.9,100,25.6,100
2021-10-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:10:00.000Z,110,2021-10-05T10:16:10.237Z,45.48705,100,-61.14102,100,9.9,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,265,100,27.0,100,5,100,3,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.9,100,265,100,269,100,27.0,100,26.3,100
2021-10-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:20:00.000Z,110,2021-10-05T10:23:11.447Z,45.48708,100,-61.14103000000001,100,10.2,100,15.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,272,100,26.3,100,5,100,3,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.2,100,272,100,276,100,26.3,100,25.6,100
2021-10-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:30:00.000Z,110,2021-10-05T10:34:10.525Z,45.48707,100,-61.14105,100,10.6,100,15.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,272,100,26.6,100,5,100,3,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,20.5,100,19.8,100,272,100,276,100,26.6,100,26.6,100
2021-10-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:40:00.000Z,110,2021-10-05T10:43:13.014Z,45.48705,100,-61.14105,100,10.5,100,15.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,271,100,25.6,100,5,100,3,1,1.2,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.4,100,271,100,275,100,25.6,100,25.6,100
2021-10-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T10:50:00.000Z,110,2021-10-05T10:54:15.527Z,45.48705,100,-61.14105,100,11.0,100,15.3,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,277,100,25.6,100,5,100,3,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,20.5,100,277,100,281,100,25.6,100,25.9,100
2021-10-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:00:00.000Z,108,2021-10-05T11:04:14.010Z,45.48703,100,-61.14105,100,11.2,100,15.3,100,13.2,100,2.2,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,12.5,100,1022.6,100,22.7,100,279,100,27.7,100,5,100,3,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,22.0,100,279,100,283,100,27.7,100,27.0,100
2021-10-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:10:00.000Z,110,2021-10-05T11:16:32.861Z,45.48705,100,-61.14105,100,11.3,100,15.3,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,279,100,28.1,100,5,100,3,1,1.2,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,22.7,100,279,100,283,100,28.1,100,27.7,100
2021-10-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:20:00.000Z,110,2021-10-05T11:23:16.108Z,45.48705,100,-61.14105,100,11.2,100,15.3,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,277,100,26.6,100,5,100,3,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,22.3,100,277,100,280,100,26.6,100,26.3,100
2021-10-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:30:00.000Z,110,2021-10-05T11:33:37.080Z,45.48705,100,-61.14106999999999,100,11.1,100,15.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,279,100,26.3,100,5,100,2,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,22.3,100,279,100,283,100,26.3,100,26.3,100
2021-10-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:40:00.000Z,110,2021-10-05T11:44:40.173Z,45.48703,100,-61.14105,100,11.0,100,15.3,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,274,100,27.0,100,5,100,2,1,1.3,1,1022.8,1,1022.8,100,1022.8,100,23.0,100,22.7,100,274,100,277,100,27.0,100,26.6,100
2021-10-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T11:50:00.000Z,110,2021-10-05T11:54:40.668Z,45.48705,100,-61.14105,100,11.1,100,15.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,273,100,25.2,100,5,100,1,1,1.3,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,273,100,276,100,25.2,100,24.5,100
2021-10-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:00:00.000Z,108,2021-10-05T12:03:39.418Z,45.48703,100,-61.14108,100,11.4,100,15.2,100,13.5,100,2.1,100,3.6,100,0.2,100,0.5,100,2.7,100,0.2,100,0.3,100,2.3,100,2.6,100,12.5,100,1022.9,100,20.2,100,279,100,23.8,100,5,100,1,1,1.3,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.8,100,279,100,283,100,23.8,100,23.8,100
2021-10-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:10:00.000Z,110,2021-10-05T12:16:45.201Z,45.48705,100,-61.14106999999999,100,11.7,100,15.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,285,100,22.3,100,5,100,2,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,17.3,100,285,100,289,100,22.3,100,22.0,100
2021-10-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:20:00.000Z,110,2021-10-05T12:24:41.723Z,45.48703,100,-61.14105,100,11.9,100,15.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,285,100,18.7,100,5,100,3,1,1.2,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.8,100,285,100,289,100,18.7,100,18.7,100
2021-10-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:30:00.000Z,110,2021-10-05T12:32:46.642Z,45.48705,100,-61.14108,100,12.1,100,15.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,286,100,15.8,100,5,100,3,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.0,100,286,100,290,100,15.8,100,15.8,100
2021-10-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:40:00.000Z,110,2021-10-05T12:42:47.416Z,45.48703,100,-61.14106999999999,100,12.5,100,15.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,283,100,17.3,100,5,100,2,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.0,100,283,100,287,100,17.3,100,17.3,100
2021-10-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T12:50:00.000Z,110,2021-10-05T12:52:47.516Z,45.48705,100,-61.14108,100,13.0,100,15.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,296,100,16.6,100,5,100,2,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,13.0,100,296,100,300,100,16.6,100,16.6,100
2021-10-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:00:00.000Z,108,2021-10-05T13:04:58.066Z,45.48702,100,-61.14106999999999,100,13.3,100,15.3,100,13.5,100,1.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.6,100,11.8,100,1023.3,100,11.5,100,299,100,15.1,100,5,100,1,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.5,100,299,100,303,100,15.1,100,15.1,100
2021-10-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:10:00.000Z,110,2021-10-05T13:21:58.214Z,45.48702,100,-61.14106999999999,100,13.9,100,15.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,325,100,26.3,100,5,100,1,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.4,100,325,100,329,100,26.3,100,26.6,100
2021-10-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:20:00.000Z,110,2021-10-05T13:35:04.233Z,45.487,100,-61.14105,100,14.2,100,15.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,332,100,23.8,100,5,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.0,100,332,100,336,100,23.8,100,23.8,100
2021-10-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:30:00.000Z,110,2021-10-05T13:47:07.610Z,45.48698,100,-61.14106999999999,100,14.4,100,15.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.6,100,320,100,31.0,100,5,100,0,1,0.7,1,1023.1,1,1023.1,100,1023.1,100,21.6,100,21.2,100,320,100,324,100,31.0,100,30.6,100
2021-10-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:40:00.000Z,110,2021-10-05T13:52:09.807Z,45.48702,100,-61.14106999999999,100,14.5,100,15.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,317,100,31.0,100,5,100,0,1,0.5,1,1022.9,1,1022.9,100,1023.0,100,26.6,100,25.9,100,317,100,321,100,31.0,100,30.2,100
2021-10-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T13:50:00.000Z,110,2021-10-05T14:02:03.927Z,45.486999999999995,100,-61.14106999999999,100,14.6,100,15.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,312,100,32.8,100,5,100,0,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,26.3,100,25.6,100,312,100,316,100,32.8,100,32.4,100
2021-10-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:00:00.000Z,108,2021-10-05T14:09:08.728Z,45.487,100,-61.14106999999999,100,14.7,100,15.6,100,13.6,100,1.3,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,10.5,100,1023.0,100,23.4,100,313,100,29.9,100,5,100,0,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.0,100,313,100,317,100,29.9,100,29.9,100
2021-10-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:10:00.000Z,110,2021-10-05T14:47:21.121Z,45.48698,100,-61.14105,100,14.9,100,15.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,314,100,28.4,100,5,100,1,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,23.8,100,23.4,100,314,100,318,100,28.4,100,27.7,100
2021-10-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:20:00.000Z,110,2021-10-05T14:38:22.718Z,45.48702,100,-61.14106999999999,100,14.9,100,15.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,305,100,34.2,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.5,100,305,100,309,100,34.2,100,33.8,100
2021-10-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:30:00.000Z,110,2021-10-05T14:34:16.454Z,45.48702,100,-61.14106999999999,100,14.9,100,15.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,304,100,31.3,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.6,100,304,100,308,100,31.3,100,30.2,100
2021-10-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:40:00.000Z,110,2021-10-05T14:53:30.104Z,45.48702,100,-61.14105,100,15.0,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,307,100,32.8,100,5,100,1,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,25.9,100,307,100,311,100,32.8,100,32.4,100
2021-10-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T14:50:00.000Z,110,2021-10-05T14:53:22.901Z,45.487,100,-61.14105,100,15.1,100,15.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,307,100,34.2,100,5,100,1,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,28.4,100,307,100,311,100,34.2,100,33.8,100
2021-10-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:00:00.000Z,108,2021-10-05T15:11:27.108Z,45.48702,100,-61.14106999999999,100,15.2,100,15.6,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.4,100,1022.9,100,29.5,100,308,100,33.8,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,29.5,100,28.8,100,308,100,312,100,33.8,100,33.8,100
2021-10-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:10:00.000Z,110,2021-10-05T15:31:28.449Z,45.48698,100,-61.14106999999999,100,15.5,100,15.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,323,100,32.8,100,5,100,0,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,26.3,100,323,100,327,100,32.8,100,32.4,100
2021-10-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:20:00.000Z,110,2021-10-05T15:41:27.378Z,45.486999999999995,100,-61.14108,100,15.9,100,15.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,329,100,35.3,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.4,100,329,100,333,100,35.3,100,34.2,100
2021-10-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:30:00.000Z,110,2021-10-05T15:34:28.064Z,45.48702,100,-61.14106999999999,100,16.0,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,324,100,28.4,100,5,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,20.9,100,324,100,328,100,28.4,100,27.4,100
2021-10-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:40:00.000Z,110,2021-10-05T15:56:40.851Z,45.487,100,-61.14106999999999,100,16.0,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,311,100,24.8,100,5,100,5,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.4,100,311,100,315,100,24.8,100,24.1,100
2021-10-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T15:50:00.000Z,110,2021-10-05T15:59:44.336Z,45.48702,100,-61.14105,100,15.7,100,15.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,300,100,31.3,100,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,22.7,100,300,100,304,100,31.3,100,29.5,100
2021-10-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:00:00.000Z,108,2021-10-05T16:10:43.430Z,45.48702,100,-61.14105,100,15.4,100,15.4,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,12.5,100,1023.1,100,28.8,100,294,100,34.9,100,5,100,5,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,28.8,100,28.1,100,294,100,298,100,34.9,100,33.5,100
