sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:00:00.000Z,108,2022-01-14T08:03:19.438Z,45.48717,100,-61.14143000000001,100,1.8,100,2.7,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,4.8,100,3.7,100,4.4,100,1018.6,100,27.0,100,70,100,36.4,100,5,100,8,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,25.6,100,70,100,74,100,36.4,100,36.0,100
2022-01-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:10:00.000Z,110,2022-01-14T08:16:23.214Z,45.48717,100,-61.14142,100,1.8,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,70,100,33.1,100,5,100,8,1,-1.8,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,24.8,100,70,100,74,100,33.1,100,32.0,100
2022-01-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:20:00.000Z,110,2022-01-14T08:23:21.669Z,45.48715,100,-61.14143000000001,100,1.9,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,73,100,30.6,100,5,100,8,1,-2.0,1,1018.2,1,1018.2,100,1018.3,100,26.6,100,25.6,100,73,100,77,100,30.6,100,29.9,100
2022-01-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:30:00.000Z,110,2022-01-14T08:33:33.900Z,45.48717,100,-61.14142,100,1.9,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,71,100,33.5,100,5,100,8,1,-2.3,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.1,100,71,100,75,100,33.5,100,33.5,100
2022-01-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:40:00.000Z,110,2022-01-14T08:43:38.483Z,45.48715,100,-61.14142,100,2.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,67,100,32.8,100,5,100,8,1,-2.4,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,67,100,71,100,32.8,100,31.7,100
2022-01-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T08:50:00.000Z,110,2022-01-14T08:53:39.307Z,45.48717,100,-61.14143000000001,100,2.0,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,69,100,34.2,100,5,100,8,1,-2.4,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,25.6,100,69,100,73,100,34.2,100,33.8,100
2022-01-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:00:00.000Z,108,2022-01-14T09:03:36.615Z,45.48715,100,-61.14142,100,2.0,100,2.7,100,11.9,100,0.0,100,3.6,100,0.5,100,1.0,100,5.1,100,0.7,100,0.9,100,5.6,100,3.9,100,8.0,100,1017.8,100,24.5,100,76,100,31.3,100,5,100,8,1,-2.5,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,76,100,80,100,31.3,100,30.6,100
2022-01-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:10:00.000Z,110,2022-01-14T09:16:55.071Z,45.48717,100,-61.14143000000001,100,2.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,78,100,30.6,100,5,100,8,1,-2.4,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,24.8,100,78,100,82,100,30.6,100,29.5,100
2022-01-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:20:00.000Z,110,2022-01-14T09:23:49.946Z,45.48713,100,-61.14142,100,2.1,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,76,100,34.2,100,5,100,8,1,-2.7,1,1017.4,1,1017.4,100,1017.5,100,27.4,100,26.3,100,76,100,80,100,34.2,100,33.8,100
2022-01-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:30:00.000Z,110,2022-01-14T09:33:51.591Z,45.48713,100,-61.1414,100,2.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,73,100,33.5,100,5,100,7,1,-2.7,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,26.6,100,73,100,77,100,33.5,100,33.1,100
2022-01-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:40:00.000Z,110,2022-01-14T09:43:53.063Z,45.48713,100,-61.14138000000001,100,2.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,70,100,31.3,100,5,100,6,1,-2.4,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,24.5,100,70,100,74,100,31.3,100,30.6,100
2022-01-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T09:50:00.000Z,110,2022-01-14T09:52:53.971Z,45.48715,100,-61.1414,100,2.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,68,100,33.5,100,5,100,6,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,26.3,100,68,100,72,100,33.5,100,33.5,100
2022-01-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:00:00.000Z,108,2022-01-14T10:03:02.823Z,45.48713,100,-61.1414,100,2.0,100,2.8,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.9,100,5.9,100,3.9,100,7.1,100,1017.1,100,27.4,100,67,100,34.6,100,5,100,6,1,-2.6,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.3,100,67,100,71,100,34.6,100,33.8,100
2022-01-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:10:00.000Z,110,2022-01-14T10:15:59.951Z,45.48715,100,-61.1414,100,2.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,67,100,32.8,100,5,100,6,1,-2.7,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,25.9,100,67,100,71,100,32.8,100,31.7,100
2022-01-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:20:00.000Z,110,2022-01-14T10:22:59.029Z,45.48717,100,-61.1414,100,2.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.9,100,64,100,31.0,100,5,100,6,1,-2.6,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,24.8,100,64,100,69,100,31.0,100,30.6,100
2022-01-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:30:00.000Z,110,2022-01-14T10:33:02.896Z,45.48715,100,-61.14138000000001,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,60,100,28.4,100,5,100,6,1,-2.5,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.6,100,60,100,64,100,28.4,100,28.4,100
2022-01-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:40:00.000Z,110,2022-01-14T10:43:03.772Z,45.48715,100,-61.14138000000001,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.5,100,65,100,29.2,100,5,100,6,1,-2.3,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,23.4,100,65,100,69,100,29.2,100,28.8,100
2022-01-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T10:50:00.000Z,110,2022-01-14T10:53:01.985Z,45.48715,100,-61.14137,100,2.0,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,63,100,28.4,100,5,100,6,1,-2.1,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,22.7,100,63,100,67,100,28.4,100,28.1,100
2022-01-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:00:00.000Z,108,2022-01-14T11:03:10.571Z,45.48713,100,-61.14138000000001,100,2.1,100,2.9,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,5.4,100,4.1,100,7.4,100,1016.7,100,23.8,100,64,100,28.4,100,5,100,6,1,-1.9,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.0,100,64,100,68,100,28.4,100,28.1,100
2022-01-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:10:00.000Z,110,2022-01-14T11:16:15.909Z,45.48713,100,-61.1414,100,2.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,61,100,29.5,100,5,100,6,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.0,100,61,100,66,100,29.5,100,28.8,100
2022-01-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:20:00.000Z,110,2022-01-14T11:23:17.542Z,45.48713,100,-61.14138000000001,100,2.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,62,100,28.1,100,5,100,6,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,22.3,100,62,100,66,100,28.1,100,27.7,100
2022-01-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:30:00.000Z,110,2022-01-14T11:33:16.784Z,45.48715,100,-61.1414,100,2.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,62,100,30.2,100,5,100,6,1,-1.6,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.3,100,62,100,66,100,30.2,100,28.8,100
2022-01-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:40:00.000Z,110,2022-01-14T11:43:21.670Z,45.48713,100,-61.14138000000001,100,2.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,55,100,27.4,100,5,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,19.8,100,55,100,59,100,27.4,100,25.9,100
2022-01-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T11:50:00.000Z,110,2022-01-14T11:53:25.924Z,45.48713,100,-61.14138000000001,100,2.2,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,43,100,23.0,100,5,100,6,1,-1.1,1,1016.7,1,1016.7,100,1016.8,100,19.4,100,18.4,100,43,100,47,100,23.0,100,22.3,100
2022-01-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:00:00.000Z,108,2022-01-14T12:03:19.151Z,45.48713,100,-61.141369999999995,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,0.4,100,1.2,100,6.1,100,0.7,100,0.9,100,6.0,100,4.5,100,8.0,100,1016.6,100,18.7,100,41,100,22.3,100,5,100,6,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,18.7,100,17.6,100,41,100,45,100,22.3,100,22.0,100
2022-01-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:10:00.000Z,110,2022-01-14T12:16:30.638Z,45.48713,100,-61.1414,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,47,100,23.8,100,5,100,6,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.4,100,47,100,51,100,23.8,100,23.0,100
2022-01-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:20:00.000Z,110,2022-01-14T12:23:31.767Z,45.48713,100,-61.1414,100,1.7,100,2.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,36,100,22.7,100,5,100,6,1,-1.2,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,16.9,100,36,100,40,100,22.7,100,22.0,100
2022-01-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:30:00.000Z,110,2022-01-14T12:33:35.083Z,45.48715,100,-61.14138000000001,100,1.7,100,2.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,37,100,23.4,100,5,100,6,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,37,100,40,100,23.4,100,22.7,100
2022-01-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:40:00.000Z,110,2022-01-14T12:43:38.464Z,45.48715,100,-61.14138000000001,100,1.7,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,34,100,22.0,100,5,100,7,1,-1.5,1,1016.0,1,1016.0,100,1016.1,100,18.7,100,17.3,100,34,100,38,100,22.0,100,20.9,100
2022-01-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T12:50:00.000Z,110,2022-01-14T12:53:42.599Z,45.48713,100,-61.14138000000001,100,1.7,100,2.9,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,31,100,22.7,100,5,100,8,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.3,100,31,100,35,100,22.7,100,22.0,100
2022-01-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:00:00.000Z,108,2022-01-14T13:03:43.080Z,45.4871,100,-61.14143000000001,100,1.7,100,2.9,100,12.0,100,0.4,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.2,100,4.7,100,8.0,100,1015.7,100,17.6,100,27,100,21.2,100,5,100,8,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,16.6,100,27,100,31,100,21.2,100,20.9,100
2022-01-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:10:00.000Z,110,2022-01-14T13:16:41.783Z,45.48708,100,-61.1414,100,1.7,100,2.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,26,100,21.2,100,5,100,8,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,16.9,100,26,100,30,100,21.2,100,20.5,100
2022-01-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:20:00.000Z,110,2022-01-14T13:23:51.168Z,45.4871,100,-61.1414,100,1.8,100,2.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,27,100,25.2,100,5,100,8,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,27,100,31,100,25.2,100,25.2,100
2022-01-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:30:00.000Z,110,2022-01-14T13:33:55.083Z,45.4871,100,-61.1414,100,1.8,100,2.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,30,100,21.6,100,5,100,8,1,-1.9,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.3,100,30,100,34,100,21.6,100,20.9,100
2022-01-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:40:00.000Z,110,2022-01-14T13:43:52.525Z,45.487120000000004,100,-61.1414,100,2.0,100,2.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,33,100,19.8,100,5,100,8,1,-2.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,33,100,36,100,19.8,100,18.7,100
2022-01-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T13:50:00.000Z,110,2022-01-14T13:52:57.927Z,45.48712,100,-61.1414,100,2.2,100,2.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,24,100,18.4,100,5,100,8,1,-2.0,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,14.8,100,24,100,28,100,18.4,100,17.3,100
2022-01-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:00:00.000Z,108,2022-01-14T14:02:57.154Z,45.48713,100,-61.14135,100,2.3,100,2.8,100,12.1,100,0.6,100,3.6,100,0.4,100,0.8,100,6.0,100,0.6,100,0.7,100,6.4,100,4.9,100,7.7,100,1014.9,100,15.1,100,17,100,17.6,100,5,100,8,1,-1.8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.0,100,17,100,21,100,17.6,100,17.3,100
2022-01-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:10:00.000Z,110,2022-01-14T14:16:01.705Z,45.48713,100,-61.14131999999999,100,2.4,100,2.9,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,23,100,18.4,100,5,100,8,1,-2.0,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.0,100,23,100,27,100,18.4,100,17.6,100
2022-01-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:20:00.000Z,110,2022-01-14T14:23:02.475Z,45.48713,100,-61.141369999999995,100,2.5,100,2.9,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,24,100,16.2,100,5,100,8,1,-2.0,1,1014.5,1,1014.5,100,1014.6,100,13.7,100,12.6,100,24,100,28,100,16.2,100,15.8,100
2022-01-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:30:00.000Z,110,2022-01-14T14:33:04.808Z,45.48708,100,-61.14125,100,2.7,100,2.8,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,27,100,19.4,100,5,100,8,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,27,100,31,100,19.4,100,19.4,100
2022-01-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:40:00.000Z,110,2022-01-14T14:43:02.005Z,45.487120000000004,100,-61.14135,100,2.7,100,2.8,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,31,100,19.8,100,5,100,6,1,-2.2,1,1014.4,1,1014.4,100,1014.5,100,14.8,100,14.0,100,31,100,35,100,19.8,100,19.8,100
2022-01-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T14:50:00.000Z,110,2022-01-14T14:53:01.143Z,45.48715,100,-61.14137,100,2.8,100,2.8,100,12.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,34,100,17.6,100,5,100,6,1,-2.4,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,12.6,100,34,100,38,100,17.6,100,16.9,100
2022-01-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:00:00.000Z,108,2022-01-14T15:03:03.138Z,45.4872,100,-61.14143000000001,100,2.8,100,2.8,100,12.2,100,0.6,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,6.8,100,5.2,100,8.0,100,1014.1,100,12.2,100,35,100,16.9,100,5,100,6,1,-2.5,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,35,100,39,100,16.9,100,16.9,100
2022-01-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:10:00.000Z,110,2022-01-14T15:16:07.580Z,45.48715,100,-61.1414,100,2.8,100,2.8,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,35,100,15.8,100,5,100,6,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,35,100,39,100,15.8,100,15.5,100
2022-01-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:20:00.000Z,110,2022-01-14T15:23:05.921Z,45.48718,100,-61.14143000000001,100,2.9,100,2.8,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,30,100,17.3,100,5,100,8,1,-2.9,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.0,100,30,100,34,100,17.3,100,16.6,100
2022-01-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:30:00.000Z,110,2022-01-14T15:33:24.018Z,45.48717,100,-61.14138000000001,100,2.9,100,2.8,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,35,100,16.6,100,5,100,8,1,-3.0,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.3,100,35,100,38,100,16.6,100,15.8,100
2022-01-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:40:00.000Z,110,2022-01-14T15:43:27.341Z,45.48715,100,-61.1414,100,3.0,100,2.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,25,100,15.5,100,5,100,8,1,-3.0,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,12.2,100,25,100,29,100,15.5,100,14.8,100
2022-01-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T15:50:00.000Z,110,2022-01-14T15:53:27.961Z,45.48717,100,-61.14138000000001,100,3.1,100,2.8,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,26,100,16.2,100,5,100,8,1,-3.1,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.0,100,26,100,29,100,16.2,100,15.5,100
