sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:00:00.000Z,108,2021-02-20T08:09:59.395Z,45.4454,100,-60.955130000000004,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.6,100,1014.7,100,29.9,100,44,100,37.1,100,5.0,100,-3.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.4,100,44,100,45,100,37.1,100,36.0,100
2021-02-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:10:00.000Z,110,2021-02-20T08:22:59.295Z,45.44538,100,-60.95515,100,-2.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,46,100,35.3,100,5.0,100,-3.1,1,6,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.4,100,46,100,48,100,35.3,100,34.2,100
2021-02-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:20:00.000Z,110,2021-02-20T08:30:03.345Z,45.44538,100,-60.95515,100,-2.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,41,100,35.3,100,5.0,100,-3.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,27.7,100,41,100,42,100,35.3,100,35.3,100
2021-02-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:30:00.000Z,110,2021-02-20T08:40:01.875Z,45.44538,100,-60.95515,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,40,100,36.7,100,5.0,100,-2.8,1,6,1,1014.5,1,1014.5,100,1014.4,100,30.6,100,29.2,100,40,100,41,100,36.7,100,36.7,100
2021-02-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:40:00.000Z,110,2021-02-20T08:50:18.804Z,45.445370000000004,100,-60.95515,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,41,100,38.2,100,5.0,100,-2.5,1,5,1,1014.6,1,1014.6,100,1014.5,100,31.0,100,29.5,100,41,100,42,100,38.2,100,36.4,100
2021-02-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T08:50:00.000Z,110,2021-02-20T09:00:21.012Z,45.44538,100,-60.95515,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,42,100,40.0,100,5.0,100,-3.3,1,6,1,1013.5,1,1013.5,100,1013.4,100,34.2,100,32.8,100,42,100,43,100,40.0,100,39.2,100
2021-02-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:00:00.000Z,108,2021-02-20T09:10:16.767Z,45.44535,100,-60.955169999999995,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,3.8,100,3.6,100,4.0,100,1013.4,100,33.1,100,40,100,37.8,100,5.0,100,-3.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,33.1,100,31.7,100,40,100,41,100,37.8,100,36.4,100
2021-02-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:10:00.000Z,110,2021-02-20T09:22:14.987Z,45.44533,100,-60.95517,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,40,100,40.0,100,5.0,100,-3.6,1,6,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,33.1,100,40,100,41,100,40.0,100,39.2,100
2021-02-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:20:00.000Z,110,2021-02-20T09:29:16.699Z,45.445370000000004,100,-60.95518000000001,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,42,100,40.7,100,5.0,100,-3.0,1,7,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,33.1,100,42,100,43,100,40.7,100,38.9,100
2021-02-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:30:00.000Z,110,2021-02-20T09:39:18.081Z,45.44537,100,-60.95523000000001,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,37,100,40.0,100,5.0,100,-3.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,32.8,100,37,100,38,100,40.0,100,39.2,100
2021-02-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:40:00.000Z,110,2021-02-20T09:49:20.617Z,45.44532,100,-60.955130000000004,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,33,100,42.8,100,5.0,100,-2.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,33.5,100,33,100,34,100,42.8,100,42.1,100
2021-02-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T09:50:00.000Z,110,2021-02-20T09:59:20.054Z,45.44533,100,-60.95512,100,-3.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,32,100,39.2,100,5.0,100,-2.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,31.3,100,32,100,33,100,39.2,100,38.5,100
2021-02-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:00:00.000Z,108,2021-02-20T10:09:33.180Z,45.44532,100,-60.955130000000004,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,4.3,100,1012.7,100,31.7,100,33,100,36.7,100,5.0,100,-2.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.2,100,33,100,34,100,36.7,100,35.6,100
2021-02-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:10:00.000Z,110,2021-02-20T10:22:38.241Z,45.44535,100,-60.95517,100,-3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.7,100,32,100,37.8,100,5.0,100,-1.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,30.2,100,32,100,33,100,37.8,100,37.8,100
2021-02-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:20:00.000Z,110,2021-02-20T10:29:40.342Z,45.44532,100,-60.955119999999994,100,-3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,33,100,38.5,100,5.0,100,-2.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.3,100,33,100,34,100,38.5,100,37.8,100
2021-02-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:30:00.000Z,110,2021-02-20T10:39:40.556Z,45.44535,100,-60.95517,100,-3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.4,100,31,100,37.1,100,5.0,100,-2.5,1,8,1,1012.1,1,1012.1,100,1012.1,100,32.4,100,31.0,100,31,100,32,100,37.1,100,36.4,100
2021-02-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:40:00.000Z,110,2021-02-20T10:49:37.641Z,45.44535,100,-60.955169999999995,100,-3.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,32,100,37.8,100,5.0,100,-2.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,32,100,33,100,37.8,100,38.2,100
2021-02-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T10:50:00.000Z,110,2021-02-20T10:59:37.489Z,45.44535,100,-60.95517,100,-3.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.4,100,31,100,39.6,100,5.0,100,-2.9,1,6,1,1011.7,1,1011.7,100,1011.7,100,32.4,100,31.0,100,31,100,32,100,39.6,100,39.2,100
2021-02-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:00:00.000Z,108,2021-02-20T11:09:47.667Z,45.44538,100,-60.9552,100,-3.2,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.6,100,4.0,100,25.0,100,1011.7,100,33.1,100,35,100,38.9,100,5.0,100,-3.0,1,6,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,31.7,100,35,100,37,100,38.9,100,37.8,100
2021-02-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:10:00.000Z,110,2021-02-20T11:22:55.205Z,45.44535,100,-60.95517,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,34,100,39.2,100,5.0,100,-3.2,1,7,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.4,100,34,100,36,100,39.2,100,37.8,100
2021-02-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:20:00.000Z,110,2021-02-20T11:29:57.977Z,45.44535,100,-60.95518000000001,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,36,100,40.0,100,5.0,100,-3.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.4,100,36,100,37,100,40.0,100,38.5,100
2021-02-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:30:00.000Z,110,2021-02-20T11:40:11.328Z,45.44535,100,-60.95517,100,-3.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,37,100,45.0,100,5.0,100,-3.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,33.5,100,37,100,38,100,45.0,100,44.6,100
2021-02-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:40:00.000Z,110,2021-02-20T11:50:12.008Z,45.44533,100,-60.955169999999995,100,-2.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.3,100,36,100,42.1,100,5.0,100,-4.1,1,6,1,1010.5,1,1010.5,100,1010.5,100,35.3,100,34.2,100,36,100,37,100,42.1,100,42.1,100
2021-02-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T11:50:00.000Z,110,2021-02-20T12:00:09.660Z,45.44533,100,-60.95518000000001,100,-2.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.2,100,37,100,44.3,100,5.0,100,-3.3,1,8,1,1010.2,1,1010.2,100,1010.1,100,38.2,100,37.1,100,37,100,38,100,44.3,100,43.2,100
2021-02-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:00:00.000Z,108,2021-02-20T12:10:16.291Z,45.44533,100,-60.9551,100,-2.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.2,100,4.1,100,0.9,100,1.0,100,4.1,100,3.7,100,4.5,100,1010.2,100,37.1,100,39,100,45.0,100,5.0,100,-3.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,37.1,100,36.0,100,39,100,40,100,45.0,100,43.9,100
2021-02-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:10:00.000Z,110,2021-02-20T12:23:13.209Z,45.44533,100,-60.95513,100,-2.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,37.1,100,35,100,43.6,100,5.0,100,-2.8,1,8,1,1010.2,1,1010.2,100,1010.2,100,37.1,100,36.0,100,35,100,36,100,43.6,100,43.2,100
2021-02-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:20:00.000Z,110,2021-02-20T12:30:14.562Z,45.44532,100,-60.955169999999995,100,-2.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,37,100,45.4,100,5.0,100,-3.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,36.4,100,37,100,38,100,45.4,100,45.4,100
2021-02-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:30:00.000Z,110,2021-02-20T12:40:15.626Z,45.44533,100,-60.95522,100,-2.7,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,36,100,42.5,100,5.0,100,-3.2,1,7,1,1009.9,1,1009.9,100,1009.9,100,36.0,100,34.9,100,36,100,37,100,42.5,100,40.7,100
2021-02-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:40:00.000Z,110,2021-02-20T12:50:17.541Z,45.44533,100,-60.95522,100,-2.7,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,34,100,44.3,100,5.0,100,-2.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,34.6,100,34,100,35,100,44.3,100,43.6,100
2021-02-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T12:50:00.000Z,110,2021-02-20T13:00:17.094Z,45.44532,100,-60.95522,100,-2.7,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,34,100,44.6,100,5.0,100,-3.0,1,6,1,1009.7,1,1009.7,100,1009.7,100,37.4,100,36.4,100,34,100,35,100,44.6,100,43.6,100
2021-02-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:00:00.000Z,108,2021-02-20T13:09:28.781Z,45.4453,100,-60.9552,100,-2.7,100,1.2,100,12.6,100,0.2,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.3,100,3.7,100,4.5,100,1009.7,100,37.1,100,33,100,43.6,100,5.0,100,-3.0,1,6,1,1009.7,1,1009.7,100,1009.7,100,37.1,100,35.6,100,33,100,34,100,43.6,100,43.2,100
2021-02-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:10:00.000Z,110,2021-02-20T13:22:30.077Z,45.44532,100,-60.95522,100,-2.7,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,33,100,45.4,100,5.0,100,-3.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,35.6,100,33,100,34,100,45.4,100,44.6,100
2021-02-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:20:00.000Z,110,2021-02-20T13:35:29.063Z,45.44532,100,-60.95522,100,-2.7,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.1,100,33,100,46.1,100,5.0,100,-3.2,1,6,1,1009.3,1,1009.3,100,1009.2,100,37.1,100,36.0,100,33,100,34,100,46.1,100,44.3,100
2021-02-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:30:00.000Z,110,2021-02-20T13:39:32.595Z,45.44532,100,-60.95523000000001,100,-2.7,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,34,100,42.1,100,5.0,100,-2.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,34.2,100,32.8,100,34,100,35,100,42.1,100,39.6,100
2021-02-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:40:00.000Z,110,2021-02-20T13:50:35.136Z,45.44533,100,-60.95525,100,-2.7,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,35,100,40.3,100,5.0,100,-2.1,1,6,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,32.0,100,35,100,36,100,40.3,100,38.9,100
2021-02-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T13:50:00.000Z,110,2021-02-20T13:59:35.285Z,45.44532,100,-60.95523000000001,100,-2.7,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.6,100,32,100,45.4,100,5.0,100,-2.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,34.6,100,33.5,100,32,100,33,100,45.4,100,42.8,100
2021-02-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:00:00.000Z,108,2021-02-20T14:09:32.827Z,45.44532,100,-60.95522,100,-2.8,100,1.1,100,12.6,100,0.3,100,3.6,100,0.6,100,1.6,100,4.4,100,0.9,100,1.2,100,4.5,100,3.8,100,5.0,100,1008.8,100,35.6,100,33,100,42.8,100,5.0,100,-2.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.6,100,33,100,34,100,42.8,100,42.5,100
2021-02-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:10:00.000Z,110,2021-02-20T14:22:38.927Z,45.44533,100,-60.9552,100,-2.8,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.9,100,32,100,43.6,100,5.0,100,-2.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,34.9,100,33.5,100,32,100,33,100,43.6,100,40.3,100
2021-02-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:20:00.000Z,110,2021-02-20T14:29:36.263Z,45.44532,100,-60.95523000000001,100,-3.0,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,31,100,43.2,100,5.0,100,-2.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,35.6,100,31,100,32,100,43.2,100,41.4,100
2021-02-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:30:00.000Z,110,2021-02-20T14:39:46.340Z,45.44532,100,-60.95531999999999,100,-3.0,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.4,100,31,100,44.6,100,5.0,100,-2.7,1,8,1,1008.2,1,1008.2,100,1008.2,100,36.4,100,34.9,100,31,100,32,100,44.6,100,43.2,100
2021-02-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:40:00.000Z,110,2021-02-20T14:49:48.164Z,45.44533,100,-60.95528,100,-3.1,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.7,100,32,100,44.6,100,5.0,100,-2.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,36.7,100,34.9,100,32,100,32,100,44.6,100,42.8,100
2021-02-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T14:50:00.000Z,110,2021-02-20T14:59:53.589Z,45.4453,100,-60.95528,100,-3.0,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,30,100,42.8,100,5.0,100,-2.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,33.8,100,30,100,31,100,42.8,100,41.8,100
2021-02-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:00:00.000Z,108,2021-02-20T15:10:51.284Z,45.44533,100,-60.95528,100,-2.9,100,1.3,100,12.6,100,0.4,100,3.6,100,0.6,100,1.7,100,4.7,100,1.0,100,1.2,100,4.7,100,3.9,100,5.0,100,1008.0,100,34.2,100,28,100,42.1,100,5.0,100,-2.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,32.8,100,28,100,29,100,42.1,100,39.6,100
2021-02-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:10:00.000Z,110,2021-02-20T15:22:57.301Z,45.44535,100,-60.9553,100,-3.0,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,29,100,40.0,100,5.0,100,-2.0,1,7,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.3,100,29,100,30,100,40.0,100,38.5,100
2021-02-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:20:00.000Z,110,2021-02-20T15:30:58.724Z,45.445370000000004,100,-60.95528,100,-2.9,100,1.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.0,100,29,100,37.4,100,5.0,100,-1.7,1,6,1,1008.1,1,1008.1,100,1008.0,100,32.0,100,31.0,100,29,100,30,100,37.4,100,35.6,100
2021-02-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:30:00.000Z,110,2021-02-20T15:39:59.773Z,45.44533,100,-60.95527,100,-2.9,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.1,100,31,100,39.2,100,5.0,100,-2.3,1,8,1,1007.6,1,1007.6,100,1007.6,100,33.1,100,31.7,100,31,100,32,100,39.2,100,38.2,100
2021-02-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:40:00.000Z,110,2021-02-20T15:50:03.734Z,45.44535,100,-60.9553,100,-3.1,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.0,100,28,100,37.1,100,5.0,100,-2.4,1,8,1,1007.6,1,1007.6,100,1007.6,100,32.0,100,31.0,100,28,100,29,100,37.1,100,36.0,100
2021-02-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T15:50:00.000Z,110,2021-02-20T15:59:59.866Z,45.44535,100,-60.9553,100,-3.1,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.3,100,32,100,37.8,100,5.0,100,-2.3,1,7,1,1007.5,1,1007.5,100,1007.5,100,31.3,100,30.2,100,32,100,33,100,37.8,100,36.7,100
