sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:00:00.000Z,108,2020-11-13T08:08:40.078Z,45.44572,100,-60.954719999999995,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.6,100,3.7,100,8.3,100,1016.8,100,11.5,100,312,100,15.1,100,5.0,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.5,100,312,100,314,100,15.1,100,15.5,100
2020-11-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:10:00.000Z,110,2020-11-13T08:21:38.444Z,45.4457,100,-60.95466999999999,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,311,100,21.2,100,5.0,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,16.6,100,311,100,314,100,21.2,100,21.6,100
2020-11-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:20:00.000Z,110,2020-11-13T08:28:44.244Z,45.4457,100,-60.95465,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,310,100,21.2,100,5.0,100,3,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,17.3,100,310,100,313,100,21.2,100,21.6,100
2020-11-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:30:00.000Z,110,2020-11-13T08:38:47.624Z,45.4457,100,-60.95462,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,315,100,21.2,100,5.0,100,3,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,18.4,100,315,100,317,100,21.2,100,22.0,100
2020-11-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:40:00.000Z,110,2020-11-13T08:48:47.657Z,45.4457,100,-60.95462,100,7.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,314,100,24.1,100,5.0,100,3,1,2.2,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.8,100,314,100,317,100,24.1,100,24.1,100
2020-11-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T08:50:00.000Z,110,2020-11-13T08:58:48.112Z,45.44565,100,-60.95458000000001,100,7.6,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.0,100,320,100,27.7,100,5.0,100,3,1,2.5,1,1018.3,1,1018.3,100,1018.2,100,23.0,100,23.4,100,320,100,322,100,27.7,100,28.1,100
2020-11-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:00:00.000Z,108,2020-11-13T09:07:58.196Z,45.44567,100,-60.9546,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.1,100,3.6,100,7.4,100,1018.5,100,22.7,100,325,100,27.7,100,5.0,100,3,1,2.8,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,23.0,100,325,100,327,100,27.7,100,28.1,100
2020-11-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:10:00.000Z,110,2020-11-13T09:20:59.993Z,45.44568,100,-60.95463,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,328,100,27.0,100,5.0,100,3,1,3.1,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,22.7,100,328,100,330,100,27.0,100,27.4,100
2020-11-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:20:00.000Z,110,2020-11-13T09:27:59.635Z,45.445679999999996,100,-60.95462,100,7.2,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,329,100,27.4,100,5.0,100,3,1,3.1,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,23.0,100,329,100,331,100,27.4,100,27.4,100
2020-11-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:30:00.000Z,110,2020-11-13T09:37:54.611Z,45.44567,100,-60.95462,100,7.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,329,100,27.0,100,5.0,100,3,1,3.2,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,22.7,100,329,100,331,100,27.0,100,27.0,100
2020-11-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:40:00.000Z,110,2020-11-13T09:48:14.863Z,45.445679999999996,100,-60.95462,100,7.1,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,332,100,27.7,100,5.0,100,2,1,3.2,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,23.8,100,332,100,334,100,27.7,100,28.1,100
2020-11-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T09:50:00.000Z,110,2020-11-13T09:58:10.556Z,45.44565,100,-60.9546,100,7.0,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,335,100,28.1,100,5.0,100,1,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,23.8,100,24.1,100,335,100,337,100,28.1,100,28.1,100
2020-11-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:00:00.000Z,108,2020-11-13T10:08:11.608Z,45.44567,100,-60.95463,100,7.0,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.1,100,3.1,100,7.4,100,1018.8,100,24.1,100,342,100,31.3,100,5.0,100,1,1,2.8,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,24.5,100,342,100,344,100,31.3,100,31.7,100
2020-11-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:10:00.000Z,110,2020-11-13T10:21:12.963Z,45.44565,100,-60.95462,100,6.8,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,340,100,31.7,100,5.0,100,1,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,26.3,100,340,100,342,100,31.7,100,32.0,100
2020-11-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:20:00.000Z,110,2020-11-13T10:29:14.021Z,45.44563,100,-60.95462,100,6.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,345,100,31.7,100,5.0,100,1,1,2.8,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,24.8,100,345,100,347,100,31.7,100,31.7,100
2020-11-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:30:00.000Z,110,2020-11-13T10:38:18.645Z,45.44565,100,-60.9546,100,6.8,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.8,100,339,100,32.8,100,5.0,100,1,1,2.8,1,1019.1,1,1019.1,100,1019.1,100,28.8,100,28.8,100,339,100,341,100,32.8,100,33.5,100
2020-11-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:40:00.000Z,110,2020-11-13T10:48:32.651Z,45.44567,100,-60.95462,100,6.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,338,100,30.6,100,5.0,100,1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,24.8,100,338,100,340,100,30.6,100,31.0,100
2020-11-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T10:50:00.000Z,110,2020-11-13T10:58:27.623Z,45.44567,100,-60.95462,100,6.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,344,100,28.4,100,5.0,100,1,1,3.1,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,24.8,100,344,100,346,100,28.4,100,29.2,100
2020-11-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:00:00.000Z,108,2020-11-13T11:08:39.347Z,45.44565,100,-60.9546,100,6.6,100,9.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.6,100,3.0,100,8.7,100,1020.1,100,23.0,100,346,100,29.2,100,5.0,100,1,1,3.3,1,1020.1,1,1020.1,100,1020.1,100,23.0,100,23.0,100,346,100,348,100,29.2,100,29.5,100
2020-11-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:10:00.000Z,110,2020-11-13T11:21:43.617Z,45.44568,100,-60.95462,100,6.5,100,9.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,0,100,26.3,100,5.0,100,2,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,0,100,1,100,26.3,100,25.9,100
2020-11-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:20:00.000Z,110,2020-11-13T11:28:40.363Z,45.44567,100,-60.95462,100,6.5,100,9.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,9,100,25.9,100,5.0,100,3,1,2.9,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.2,100,9,100,10,100,25.9,100,26.3,100
2020-11-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:30:00.000Z,110,2020-11-13T11:38:47.418Z,45.44567,100,-60.95462,100,6.5,100,9.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,9,100,23.8,100,5.0,100,1,1,2.9,1,1020.4,1,1020.4,100,1020.3,100,19.1,100,18.7,100,9,100,10,100,23.8,100,24.1,100
2020-11-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:40:00.000Z,110,2020-11-13T11:48:56.562Z,45.44567,100,-60.95462,100,6.3,100,9.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,8,100,23.8,100,5.0,100,1,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,8,100,9,100,23.8,100,23.0,100
2020-11-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T11:50:00.000Z,110,2020-11-13T11:59:49.537Z,45.44562,100,-60.95462,100,6.4,100,9.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,4,100,29.2,100,5.0,100,1,1,2.2,1,1020.5,1,1020.5,100,1020.4,100,22.0,100,21.2,100,4,100,5,100,29.2,100,28.1,100
2020-11-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:00:00.000Z,108,2020-11-13T12:08:50.066Z,45.44565,100,-60.95462,100,6.4,100,9.7,100,12.7,100,0.4,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.1,100,3.4,100,8.3,100,1020.5,100,21.6,100,13,100,27.4,100,5.0,100,3,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.5,100,13,100,14,100,27.4,100,27.4,100
2020-11-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:10:00.000Z,110,2020-11-13T12:21:45.006Z,45.44565,100,-60.95463,100,6.3,100,9.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,6,100,29.5,100,5.0,100,3,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.2,100,6,100,7,100,29.5,100,29.5,100
2020-11-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:20:00.000Z,110,2020-11-13T12:29:02.943Z,45.44567,100,-60.95462,100,6.2,100,9.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,15,100,25.9,100,5.0,100,3,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,15,100,16,100,25.9,100,25.6,100
2020-11-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:30:00.000Z,110,2020-11-13T12:39:01.373Z,45.44567,100,-60.9546,100,6.3,100,9.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,4,100,25.6,100,5.0,100,3,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,19.1,100,4,100,5,100,25.6,100,24.5,100
2020-11-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:40:00.000Z,110,2020-11-13T12:49:00.441Z,45.44567,100,-60.95462,100,6.2,100,9.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,2,100,23.0,100,5.0,100,1,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,2,100,3,100,23.0,100,23.4,100
2020-11-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T12:50:00.000Z,110,2020-11-13T12:58:09.420Z,45.44567,100,-60.9546,100,6.2,100,9.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,6,100,24.5,100,5.0,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,6,100,7,100,24.5,100,23.8,100
2020-11-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:00:00.000Z,108,2020-11-13T13:08:19.001Z,45.44563,100,-60.9546,100,6.2,100,9.7,100,13.3,100,1.7,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.3,100,3.5,100,8.3,100,1020.8,100,20.2,100,6,100,24.8,100,5.0,100,1,1,2.0,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,19.4,100,6,100,7,100,24.8,100,24.1,100
2020-11-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:10:00.000Z,110,2020-11-13T13:21:06.865Z,45.44563,100,-60.9546,100,6.2,100,9.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,3,100,25.2,100,5.0,100,1,1,1.9,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,19.8,100,3,100,4,100,25.2,100,24.5,100
2020-11-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:20:00.000Z,110,2020-11-13T13:28:05.881Z,45.44565,100,-60.95465,100,6.1,100,9.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,7,100,27.7,100,5.0,100,0,1,1.6,1,1020.7,1,1020.7,100,1020.6,100,22.0,100,21.2,100,7,100,8,100,27.7,100,26.6,100
2020-11-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:30:00.000Z,110,2020-11-13T13:38:20.469Z,45.44563,100,-60.95463,100,6.1,100,9.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,8,100,26.6,100,5.0,100,0,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.2,100,8,100,9,100,26.6,100,25.9,100
2020-11-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:40:00.000Z,110,2020-11-13T13:48:23.325Z,45.44565,100,-60.9546,100,6.3,100,9.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,8,100,23.8,100,5.0,100,0,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.7,100,8,100,9,100,23.8,100,23.0,100
2020-11-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T13:50:00.000Z,110,2020-11-13T13:58:22.328Z,45.44567,100,-60.95463,100,6.3,100,9.8,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,2,100,24.8,100,5.0,100,0,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.1,100,2,100,3,100,24.8,100,24.1,100
2020-11-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:00:00.000Z,108,2020-11-13T14:08:20.813Z,45.44567,100,-60.95463,100,6.3,100,9.8,100,13.8,100,2.7,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.8,100,3.6,100,7.7,100,1020.7,100,20.9,100,7,100,26.6,100,5.0,100,0,1,0.6,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.8,100,7,100,8,100,26.6,100,25.6,100
2020-11-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:10:00.000Z,110,2020-11-13T14:21:19.078Z,45.44565,100,-60.95465,100,6.3,100,9.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,6,100,28.1,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,23.4,100,22.3,100,6,100,7,100,28.1,100,27.0,100
2020-11-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:20:00.000Z,110,2020-11-13T14:28:26.833Z,45.44565,100,-60.95462,100,6.5,100,9.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,8,100,24.8,100,5.0,100,1,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,18.4,100,8,100,9,100,24.8,100,23.8,100
2020-11-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:30:00.000Z,110,2020-11-13T14:38:25.523Z,45.44563,100,-60.95463,100,6.6,100,9.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,10,100,26.3,100,5.0,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.2,100,10,100,11,100,26.3,100,25.6,100
2020-11-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:40:00.000Z,110,2020-11-13T14:48:33.699Z,45.44565,100,-60.95462,100,6.6,100,9.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,359,100,27.0,100,5.0,100,2,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,19.8,100,359,100,0,100,27.0,100,25.9,100
2020-11-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T14:50:00.000Z,110,2020-11-13T14:58:32.744Z,45.44562,100,-60.95462,100,6.7,100,9.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,357,100,25.9,100,5.0,100,1,1,0.7,1,1021.2,1,1021.2,100,1021.1,100,21.6,100,20.5,100,357,100,358,100,25.9,100,24.8,100
2020-11-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:00:00.000Z,108,2020-11-13T15:08:48.062Z,45.44563,100,-60.95465,100,6.7,100,9.9,100,13.8,100,1.8,100,3.6,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,4.8,100,3.3,100,8.0,100,1020.9,100,19.8,100,0,100,25.9,100,5.0,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,0,100,1,100,25.9,100,24.8,100
2020-11-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:10:00.000Z,110,2020-11-13T15:21:46.622Z,45.44565,100,-60.95463,100,6.8,100,9.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,3,100,24.5,100,5.0,100,5,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.4,100,3,100,4,100,24.5,100,23.4,100
2020-11-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:20:00.000Z,110,2020-11-13T15:28:50.442Z,45.44563,100,-60.95465,100,6.8,100,9.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,9,100,29.2,100,5.0,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.2,100,9,100,10,100,29.2,100,28.8,100
2020-11-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:30:00.000Z,110,2020-11-13T15:38:54.820Z,45.44565,100,-60.95463,100,6.8,100,9.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,6,100,28.1,100,5.0,100,8,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,21.2,100,6,100,7,100,28.1,100,27.4,100
2020-11-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:40:00.000Z,110,2020-11-13T15:48:52.891Z,45.44565,100,-60.95465,100,6.9,100,9.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,11,100,24.1,100,5.0,100,8,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,19.1,100,11,100,12,100,24.1,100,23.4,100
2020-11-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T15:50:00.000Z,110,2020-11-13T15:58:05.469Z,45.44565,100,-60.95466999999999,100,7.0,100,9.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,12,100,23.8,100,5.0,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,12,100,13,100,23.8,100,23.4,100
