sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:00:00.000Z,108,2021-01-07T08:03:52.222Z,45.48703,100,-61.14125,100,2.7,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.8,100,4.0,100,13.3,100,998.3,100,30.2,100,328,100,36.7,100,5.0,100,0.0,1,0,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,328,100,333,100,36.7,100,35.3,100
2021-01-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:10:00.000Z,110,2021-01-07T08:16:06.800Z,45.48703,100,-61.14123000000001,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,328,100,39.2,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.3,100,32.0,100,31.3,100,328,100,333,100,39.2,100,39.6,100
2021-01-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:20:00.000Z,110,2021-01-07T08:23:03.396Z,45.48702,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.7,100,328,100,39.6,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.2,100,31.7,100,31.0,100,328,100,333,100,39.6,100,37.8,100
2021-01-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:30:00.000Z,110,2021-01-07T08:33:08.927Z,45.48702,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.0,100,328,100,40.0,100,5.0,100,0.1,1,0,1,998.2,1,998.2,100,998.2,100,31.0,100,30.2,100,328,100,333,100,40.0,100,39.2,100
2021-01-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:40:00.000Z,110,2021-01-07T08:43:06.851Z,45.48702,100,-61.14128,100,2.7,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,327,100,38.9,100,5.0,100,0.0,1,0,1,998.2,1,998.2,100,998.2,100,32.0,100,31.3,100,327,100,332,100,38.9,100,38.5,100
2021-01-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T08:50:00.000Z,110,2021-01-07T08:53:08.658Z,45.486999999999995,100,-61.14127,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.3,100,324,100,37.4,100,5.0,100,-0.1,1,8,1,998.2,1,998.2,100,998.2,100,31.3,100,30.6,100,324,100,329,100,37.4,100,36.7,100
2021-01-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:00:00.000Z,108,2021-01-07T09:04:18.304Z,45.487,100,-61.14125,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.9,100,8.0,100,4.1,100,12.5,100,998.2,100,30.2,100,325,100,35.6,100,5.0,100,-0.2,1,7,1,998.2,1,998.2,100,998.2,100,30.2,100,29.2,100,325,100,330,100,35.6,100,35.6,100
2021-01-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:10:00.000Z,110,2021-01-07T09:16:18.556Z,45.486999999999995,100,-61.14125,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.9,100,325,100,36.0,100,5.0,100,-0.2,1,6,1,998.3,1,998.3,100,998.3,100,29.9,100,29.2,100,325,100,330,100,36.0,100,33.8,100
2021-01-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:20:00.000Z,110,2021-01-07T09:23:18.608Z,45.487,100,-61.14125,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,323,100,36.0,100,5.0,100,-0.2,1,5,1,998.3,1,998.3,100,998.3,100,30.2,100,29.5,100,323,100,328,100,36.0,100,35.3,100
2021-01-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:30:00.000Z,110,2021-01-07T09:33:24.668Z,45.48702,100,-61.14127,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.0,100,323,100,36.7,100,5.0,100,-0.2,1,5,1,998.2,1,998.2,100,998.3,100,31.0,100,30.2,100,323,100,328,100,36.7,100,36.4,100
2021-01-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:40:00.000Z,110,2021-01-07T09:43:20.172Z,45.48702,100,-61.14122,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.0,100,322,100,38.2,100,5.0,100,-0.2,1,5,1,998.3,1,998.3,100,998.3,100,31.0,100,29.9,100,322,100,327,100,38.2,100,36.7,100
2021-01-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T09:50:00.000Z,110,2021-01-07T09:53:20.389Z,45.48702,100,-61.14123000000001,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.9,100,323,100,36.4,100,5.0,100,-0.1,1,5,1,998.3,1,998.3,100,998.3,100,29.9,100,29.2,100,323,100,328,100,36.4,100,36.0,100
2021-01-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:00:00.000Z,108,2021-01-07T10:04:41.834Z,45.48702,100,-61.14127,100,2.8,100,4.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,7.9,100,4.0,100,12.5,100,998.3,100,29.2,100,324,100,34.9,100,5.0,100,0.0,1,5,1,998.3,1,998.3,100,998.3,100,29.2,100,28.4,100,324,100,329,100,34.9,100,34.2,100
2021-01-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:10:00.000Z,110,2021-01-07T10:16:23.453Z,45.48702,100,-61.14125,100,2.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.6,100,326,100,36.7,100,5.0,100,0.0,1,5,1,998.3,1,998.3,100,998.4,100,30.6,100,29.5,100,326,100,331,100,36.7,100,35.6,100
2021-01-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:20:00.000Z,110,2021-01-07T10:23:36.674Z,45.48702,100,-61.14122,100,2.7,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.1,100,324,100,38.2,100,5.0,100,-0.1,1,6,1,998.2,1,998.2,100,998.2,100,33.1,100,32.0,100,324,100,329,100,38.2,100,38.5,100
2021-01-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:30:00.000Z,110,2021-01-07T10:33:54.755Z,45.48702,100,-61.14125,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.9,100,323,100,40.3,100,5.0,100,-0.2,1,7,1,998.2,1,998.2,100,998.2,100,34.9,100,33.8,100,323,100,328,100,40.3,100,40.0,100
2021-01-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:40:00.000Z,110,2021-01-07T10:43:53.617Z,45.487,100,-61.1412,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.9,100,321,100,42.5,100,5.0,100,-0.2,1,8,1,998.1,1,998.1,100,998.1,100,34.9,100,33.8,100,321,100,325,100,42.5,100,42.1,100
2021-01-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T10:50:00.000Z,110,2021-01-07T10:53:50.975Z,45.486999999999995,100,-61.14122,100,2.7,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,37.1,100,322,100,43.6,100,5.0,100,-0.2,1,7,1,998.1,1,998.1,100,998.1,100,37.1,100,36.0,100,322,100,327,100,43.6,100,42.8,100
2021-01-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:00:00.000Z,108,2021-01-07T11:03:24.939Z,45.486979999999996,100,-61.1412,100,2.7,100,4.2,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,0.9,100,7.2,100,3.9,100,12.5,100,998.2,100,37.8,100,322,100,43.9,100,5.0,100,-0.1,1,7,1,998.2,1,998.2,100,998.2,100,37.8,100,37.1,100,322,100,326,100,43.9,100,43.6,100
2021-01-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:10:00.000Z,110,2021-01-07T11:16:56.082Z,45.48697,100,-61.1412,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,37.1,100,324,100,44.3,100,5.0,100,0.1,1,1,1,998.3,1,998.3,100,998.3,100,37.1,100,36.0,100,324,100,329,100,44.3,100,43.2,100
2021-01-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:20:00.000Z,110,2021-01-07T11:24:00.431Z,45.487,100,-61.14125,100,2.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,37.1,100,324,100,42.1,100,5.0,100,0.1,1,2,1,998.3,1,998.3,100,998.4,100,37.1,100,36.0,100,324,100,329,100,42.1,100,41.8,100
2021-01-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:30:00.000Z,110,2021-01-07T11:33:57.270Z,45.48698,100,-61.14123000000001,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.7,100,323,100,44.6,100,5.0,100,0.2,1,3,1,998.4,1,998.4,100,998.4,100,36.7,100,35.3,100,323,100,328,100,44.6,100,45.0,100
2021-01-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:40:00.000Z,110,2021-01-07T11:42:57.156Z,45.486979999999996,100,-61.14122,100,2.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,37.4,100,320,100,45.7,100,5.0,100,0.2,1,3,1,998.3,1,998.3,100,998.3,100,37.4,100,36.7,100,320,100,325,100,45.7,100,45.0,100
2021-01-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T11:50:00.000Z,110,2021-01-07T11:53:10.757Z,45.48698,100,-61.14123000000001,100,2.7,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.4,100,323,100,45.7,100,5.0,100,0.3,1,3,1,998.4,1,998.4,100,998.4,100,37.4,100,36.4,100,323,100,328,100,45.7,100,45.7,100
2021-01-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:00:00.000Z,108,2021-01-07T12:03:41.084Z,45.487,100,-61.14123000000001,100,2.7,100,4.2,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,6.1,100,3.7,100,13.3,100,998.4,100,38.2,100,322,100,45.4,100,5.0,100,0.2,1,3,1,998.4,1,998.4,100,998.5,100,38.2,100,37.1,100,322,100,327,100,45.4,100,45.0,100
2021-01-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:10:00.000Z,110,2021-01-07T12:16:15.810Z,45.48698,100,-61.14122,100,2.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.2,100,322,100,47.5,100,5.0,100,0.2,1,2,1,998.4,1,998.4,100,998.4,100,39.2,100,37.8,100,322,100,327,100,47.5,100,46.8,100
2021-01-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:20:00.000Z,110,2021-01-07T12:23:16.682Z,45.486979999999996,100,-61.14125,100,2.7,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.0,100,320,100,47.2,100,5.0,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,40.0,100,38.5,100,320,100,326,100,47.2,100,45.7,100
2021-01-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:30:00.000Z,110,2021-01-07T12:33:13.386Z,45.486999999999995,100,-61.14123000000001,100,2.7,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.7,100,321,100,49.0,100,5.0,100,0.0,1,4,1,998.3,1,998.3,100,998.3,100,40.7,100,39.2,100,321,100,327,100,49.0,100,49.0,100
2021-01-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:40:00.000Z,110,2021-01-07T12:43:14.820Z,45.48697,100,-61.14122,100,2.7,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.3,100,322,100,47.9,100,5.0,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,40.3,100,38.9,100,322,100,328,100,47.9,100,47.5,100
2021-01-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T12:50:00.000Z,110,2021-01-07T12:53:15.868Z,45.48698,100,-61.14122,100,2.7,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.4,100,323,100,50.8,100,5.0,100,0.1,1,3,1,998.4,1,998.4,100,998.4,100,41.4,100,40.3,100,323,100,328,100,50.8,100,49.3,100
2021-01-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:00:00.000Z,108,2021-01-07T13:06:07.683Z,45.486979999999996,100,-61.14122,100,2.7,100,4.3,100,12.1,100,0.3,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.3,100,3.7,100,13.3,100,998.5,100,40.0,100,324,100,49.3,100,5.0,100,0.1,1,3,1,998.5,1,998.5,100,998.5,100,40.0,100,38.9,100,324,100,329,100,49.3,100,47.5,100
2021-01-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:10:00.000Z,110,2021-01-07T13:16:19.882Z,45.48698,100,-61.14125,100,2.7,100,4.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,326,100,47.2,100,5.0,100,0.2,1,3,1,998.5,1,998.5,100,998.5,100,39.2,100,38.2,100,326,100,332,100,47.2,100,45.0,100
2021-01-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:20:00.000Z,110,2021-01-07T13:23:36.217Z,45.486979999999996,100,-61.14123000000001,100,2.7,100,4.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,325,100,47.9,100,5.0,100,0.3,1,2,1,998.5,1,998.5,100,998.5,100,39.2,100,38.2,100,325,100,330,100,47.9,100,47.9,100
2021-01-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:30:00.000Z,110,2021-01-07T13:33:34.146Z,45.48698,100,-61.14123000000001,100,2.7,100,4.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,36.0,100,327,100,43.2,100,5.0,100,0.5,1,3,1,998.7,1,998.7,100,998.7,100,36.0,100,34.9,100,327,100,332,100,43.2,100,41.0,100
2021-01-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:40:00.000Z,110,2021-01-07T13:43:37.884Z,45.48702,100,-61.14127,100,2.7,100,4.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.1,100,330,100,39.6,100,5.0,100,0.8,1,3,1,998.9,1,998.9,100,998.9,100,33.1,100,32.0,100,330,100,335,100,39.6,100,39.2,100
2021-01-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T13:50:00.000Z,110,2021-01-07T13:53:35.257Z,45.48703,100,-61.14128,100,2.7,100,4.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,30.2,100,335,100,36.0,100,5.0,100,1.0,1,3,1,999.1,1,999.1,100,999.1,100,30.2,100,29.9,100,335,100,340,100,36.0,100,35.6,100
2021-01-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:00:00.000Z,108,2021-01-07T14:03:42.309Z,45.487,100,-61.14127,100,2.7,100,4.3,100,12.4,100,0.9,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.3,100,3.9,100,12.5,100,998.9,100,33.8,100,333,100,43.2,100,5.0,100,0.7,1,3,1,998.9,1,998.9,100,998.9,100,33.8,100,32.8,100,333,100,338,100,43.2,100,42.5,100
2021-01-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:10:00.000Z,110,2021-01-07T14:16:41.459Z,45.48702,100,-61.14125,100,2.8,100,4.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.3,100,331,100,46.1,100,5.0,100,0.4,1,3,1,998.7,1,998.7,100,998.7,100,35.3,100,34.2,100,331,100,336,100,46.1,100,45.4,100
2021-01-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:20:00.000Z,110,2021-01-07T14:23:41.259Z,45.48702,100,-61.14127,100,2.8,100,4.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.6,100,330,100,44.3,100,5.0,100,0.3,1,3,1,998.6,1,998.6,100,998.6,100,35.6,100,34.6,100,330,100,335,100,44.3,100,42.8,100
2021-01-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:30:00.000Z,110,2021-01-07T14:33:49.939Z,45.486999999999995,100,-61.14125,100,2.9,100,4.3,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.4,100,329,100,46.1,100,5.0,100,0.1,1,0,1,998.4,1,998.4,100,998.4,100,36.4,100,35.3,100,329,100,334,100,46.1,100,46.1,100
2021-01-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:40:00.000Z,110,2021-01-07T14:43:46.586Z,45.48702,100,-61.14127,100,2.9,100,4.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,37.4,100,328,100,48.6,100,5.0,100,-0.1,1,8,1,998.2,1,998.2,100,998.2,100,37.4,100,36.4,100,328,100,334,100,48.6,100,46.4,100
2021-01-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T14:50:00.000Z,110,2021-01-07T14:53:51.386Z,45.486999999999995,100,-61.14123000000001,100,3.0,100,4.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.7,100,325,100,49.0,100,5.0,100,-0.5,1,8,1,997.9,1,997.9,100,997.9,100,40.7,100,39.6,100,325,100,331,100,49.0,100,49.0,100
2021-01-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:00:00.000Z,108,2021-01-07T15:03:17.896Z,45.487,100,-61.14122,100,3.0,100,4.3,100,12.8,100,2.3,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,5.1,100,3.7,100,13.3,100,997.5,100,43.6,100,322,100,54.0,100,5.0,100,-0.9,1,8,1,997.5,1,997.5,100,997.5,100,43.6,100,42.1,100,322,100,327,100,54.0,100,51.8,100
2021-01-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:10:00.000Z,110,2021-01-07T15:16:05.538Z,45.48697,100,-61.14125,100,2.9,100,4.3,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,43.6,100,323,100,50.8,100,5.0,100,-1.0,1,8,1,997.4,1,997.4,100,997.4,100,43.6,100,42.5,100,323,100,328,100,50.8,100,50.8,100
2021-01-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:20:00.000Z,110,2021-01-07T15:23:06.318Z,45.487,100,-61.14125,100,3.0,100,4.3,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,40.3,100,325,100,50.4,100,5.0,100,-1.0,1,8,1,997.4,1,997.4,100,997.4,100,40.3,100,38.9,100,325,100,330,100,50.4,100,49.7,100
2021-01-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:30:00.000Z,110,2021-01-07T15:33:07.144Z,45.486999999999995,100,-61.14123000000001,100,3.0,100,4.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,40.0,100,322,100,50.4,100,5.0,100,-1.2,1,8,1,997.1,1,997.1,100,997.2,100,40.0,100,38.9,100,322,100,327,100,50.4,100,48.6,100
2021-01-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:40:00.000Z,110,2021-01-07T15:43:19.995Z,45.487,100,-61.1412,100,3.0,100,4.3,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.2,100,319,100,52.2,100,5.0,100,-1.7,1,8,1,996.7,1,996.7,100,996.7,100,43.2,100,42.1,100,319,100,325,100,52.2,100,51.5,100
2021-01-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-07T15:50:00.000Z,110,2021-01-07T15:54:24.285Z,45.486999999999995,100,-61.14122,100,3.1,100,4.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.2,100,321,100,54.4,100,5.0,100,-1.9,1,8,1,996.5,1,996.5,100,996.5,100,43.2,100,42.1,100,321,100,326,100,54.4,100,53.3,100
