sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:00:00.000Z,108,2021-05-21T08:02:44.322Z,44.665079999999996,100,-66.36403,100,9.0,100,10.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.3,100,2.8,100,10.5,100,1032.6,100,20.5,100,187,100,24.1,100,5.0,100,8,1,-1.0,1,1032.6,1,1032.6,100,1032.6,100,20.5,100,19.1,100,187,100,188,100,24.1,100,23.4,100
2021-05-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:10:00.000Z,110,2021-05-21T08:15:24.697Z,44.66507,100,-66.36402,100,8.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,20.2,100,188,100,24.1,100,5.0,100,8,1,-1.0,1,1032.6,1,1032.6,100,1032.5,100,20.2,100,19.1,100,188,100,189,100,24.1,100,23.8,100
2021-05-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:20:00.000Z,110,2021-05-21T08:22:22.963Z,44.665079999999996,100,-66.36407,100,8.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.0,100,187,100,25.9,100,5.0,100,8,1,-1.0,1,1032.5,1,1032.5,100,1032.4,100,22.0,100,21.2,100,187,100,188,100,25.9,100,25.2,100
2021-05-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:30:00.000Z,110,2021-05-21T08:32:37.814Z,44.66512,100,-66.3641,100,9.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,188,100,25.6,100,5.0,100,8,1,-1.0,1,1032.4,1,1032.4,100,1032.4,100,22.7,100,22.0,100,188,100,190,100,25.6,100,25.6,100
2021-05-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:40:00.000Z,110,2021-05-21T08:42:45.729Z,44.66513,100,-66.36413,100,9.0,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.7,100,187,100,27.4,100,5.0,100,8,1,-0.9,1,1032.4,1,1032.4,100,1032.4,100,22.7,100,22.3,100,187,100,188,100,27.4,100,27.0,100
2021-05-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T08:50:00.000Z,110,2021-05-21T08:52:41.917Z,44.66513,100,-66.36418,100,8.9,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.7,100,185,100,26.3,100,5.0,100,7,1,-0.9,1,1032.5,1,1032.5,100,1032.4,100,22.7,100,22.0,100,185,100,187,100,26.3,100,25.9,100
2021-05-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:00:00.000Z,108,2021-05-21T09:03:45.799Z,44.66513,100,-66.36418,100,8.9,100,9.7,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.5,100,8.3,100,1032.5,100,22.7,100,187,100,25.2,100,5.0,100,6,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,22.7,100,22.0,100,187,100,188,100,25.2,100,24.5,100
2021-05-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:10:00.000Z,110,2021-05-21T09:16:00.342Z,44.66515,100,-66.36425,100,8.9,100,9.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.4,100,182,100,26.6,100,5.0,100,6,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,23.4,100,22.7,100,182,100,183,100,26.6,100,26.3,100
2021-05-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:20:00.000Z,110,2021-05-21T09:27:52.242Z,44.66515,100,-66.36426999999999,100,8.9,100,9.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.4,100,181,100,27.0,100,5.0,100,6,1,-0.8,1,1032.4,1,1032.4,100,1032.4,100,23.4,100,22.7,100,181,100,182,100,27.0,100,26.6,100
2021-05-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:30:00.000Z,110,2021-05-21T09:32:47.276Z,44.66515,100,-66.36426999999999,100,8.9,100,9.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.0,100,182,100,26.6,100,5.0,100,5,1,-0.7,1,1032.5,1,1032.5,100,1032.5,100,23.0,100,22.3,100,182,100,184,100,26.6,100,25.9,100
2021-05-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:40:00.000Z,110,2021-05-21T09:42:48.224Z,44.66517,100,-66.36428000000001,100,8.9,100,9.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,184,100,24.5,100,5.0,100,5,1,-0.4,1,1032.7,1,1032.7,100,1032.6,100,21.2,100,20.5,100,184,100,186,100,24.5,100,24.5,100
2021-05-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T09:50:00.000Z,110,2021-05-21T09:52:54.248Z,44.66515,100,-66.36433000000001,100,9.0,100,9.6,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,184,100,24.8,100,5.0,100,5,1,-0.4,1,1032.7,1,1032.7,100,1032.6,100,21.2,100,20.5,100,184,100,185,100,24.8,100,24.1,100
2021-05-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:00:00.000Z,108,2021-05-21T10:04:11.367Z,44.66517,100,-66.36433000000001,100,8.9,100,9.6,100,13.5,100,2.0,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.4,100,2.1,100,1032.7,100,20.5,100,189,100,24.8,100,5.0,100,5,1,-0.3,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,20.2,100,189,100,190,100,24.8,100,23.4,100
2021-05-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:10:00.000Z,110,2021-05-21T10:15:12.488Z,44.66517,100,-66.36447,100,8.9,100,9.6,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.2,100,185,100,24.1,100,5.0,100,5,1,-0.3,1,1032.8,1,1032.8,100,1032.7,100,20.2,100,19.8,100,185,100,186,100,24.1,100,23.8,100
2021-05-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:20:00.000Z,110,2021-05-21T10:23:12.119Z,44.66518,100,-66.3646,100,8.9,100,9.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,20.5,100,182,100,24.1,100,5.0,100,5,1,-0.2,1,1032.8,1,1032.8,100,1032.7,100,20.5,100,19.8,100,182,100,183,100,24.1,100,23.4,100
2021-05-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:30:00.000Z,110,2021-05-21T10:33:19.813Z,44.66517,100,-66.36478000000001,100,8.8,100,9.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,22.3,100,180,100,25.6,100,5.0,100,5,1,-0.1,1,1032.8,1,1032.8,100,1032.7,100,22.3,100,21.6,100,180,100,181,100,25.6,100,25.2,100
2021-05-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:40:00.000Z,110,2021-05-21T10:42:15.588Z,44.66517,100,-66.36508,100,8.8,100,9.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,21.6,100,183,100,25.2,100,5.0,100,3,1,0.2,1,1032.9,1,1032.9,100,1032.9,100,21.6,100,21.2,100,183,100,184,100,25.2,100,24.8,100
2021-05-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T10:50:00.000Z,110,2021-05-21T10:53:19.120Z,44.66513,100,-66.36516999999999,100,8.8,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,21.2,100,186,100,25.9,100,5.0,100,3,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,21.2,100,20.9,100,186,100,187,100,25.9,100,24.8,100
2021-05-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:00:00.000Z,108,2021-05-21T11:03:49.143Z,44.66513,100,-66.36518000000001,100,8.7,100,9.4,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1033.0,100,21.2,100,190,100,25.2,100,5.0,100,3,1,0.4,1,1033.0,1,1033.0,100,1033.0,100,21.2,100,20.9,100,190,100,191,100,25.2,100,25.2,100
2021-05-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:10:00.000Z,110,2021-05-21T11:16:26.050Z,44.66507,100,-66.36532,100,8.7,100,9.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,20.9,100,192,100,24.1,100,5.0,100,3,1,0.6,1,1033.1,1,1033.1,100,1033.1,100,20.9,100,20.5,100,192,100,193,100,24.1,100,23.8,100
2021-05-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:20:00.000Z,110,2021-05-21T11:22:26.975Z,44.66507,100,-66.36525,100,8.6,100,9.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.7,100,189,100,27.0,100,5.0,100,3,1,0.6,1,1033.1,1,1033.1,100,1033.1,100,22.7,100,22.3,100,189,100,190,100,27.0,100,26.6,100
2021-05-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:30:00.000Z,110,2021-05-21T11:32:29.049Z,44.6649,100,-66.36551999999999,100,8.7,100,9.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,23.8,100,186,100,27.7,100,5.0,100,3,1,0.7,1,1033.1,1,1033.1,100,1033.0,100,23.8,100,23.4,100,186,100,187,100,27.7,100,27.4,100
2021-05-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:40:00.000Z,110,2021-05-21T11:42:22.802Z,44.66483,100,-66.36577,100,8.7,100,9.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.5,100,182,100,28.4,100,5.0,100,1,1,0.7,1,1033.1,1,1033.1,100,1033.0,100,24.5,100,23.8,100,182,100,183,100,28.4,100,27.7,100
2021-05-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T11:50:00.000Z,110,2021-05-21T11:52:37.562Z,44.66453,100,-66.3661,100,8.7,100,9.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,24.5,100,178,100,28.1,100,5.0,100,1,1,0.5,1,1033.0,1,1033.0,100,1032.9,100,24.5,100,24.1,100,178,100,179,100,28.1,100,27.4,100
2021-05-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:00:00.000Z,108,2021-05-21T12:04:17.557Z,44.6644,100,-66.36623,100,8.7,100,9.3,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1033.0,100,25.2,100,178,100,30.2,100,5.0,100,1,1,0.4,1,1033.0,1,1033.0,100,1032.9,100,25.2,100,24.5,100,178,100,179,100,30.2,100,29.9,100
2021-05-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:10:00.000Z,110,2021-05-21T12:15:37.914Z,44.66407,100,-66.36643000000001,100,8.7,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,25.9,100,177,100,31.7,100,5.0,100,0,1,0.4,1,1033.0,1,1033.0,100,1032.9,100,25.9,100,25.2,100,177,100,179,100,31.7,100,31.0,100
2021-05-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:20:00.000Z,110,2021-05-21T12:22:39.017Z,44.663779999999996,100,-66.36628,100,8.7,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,27.4,100,179,100,32.0,100,5.0,100,0,1,0.6,1,1032.9,1,1032.9,100,1032.9,100,27.4,100,26.3,100,179,100,180,100,32.0,100,31.7,100
2021-05-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:30:00.000Z,110,2021-05-21T12:32:40.870Z,44.66347,100,-66.36601999999999,100,8.7,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.4,100,181,100,33.8,100,5.0,100,0,1,0.4,1,1032.9,1,1032.9,100,1032.9,100,28.4,100,27.7,100,181,100,182,100,33.8,100,33.1,100
2021-05-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:40:00.000Z,110,2021-05-21T12:42:48.288Z,44.66332,100,-66.36588,100,8.3,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.2,100,184,100,34.2,100,5.0,100,0,1,0.3,1,1033.0,1,1033.0,100,1032.9,100,29.2,100,27.7,100,184,100,185,100,34.2,100,33.5,100
2021-05-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T12:50:00.000Z,110,2021-05-21T12:52:56.292Z,44.6631,100,-66.36588,100,7.6,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.9,100,182,100,34.6,100,5.0,100,1,1,0.3,1,1033.0,1,1033.0,100,1032.9,100,29.9,100,28.4,100,182,100,184,100,34.6,100,34.2,100
2021-05-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:00:00.000Z,108,2021-05-21T13:06:51.368Z,44.66275,100,-66.36596999999999,100,7.5,100,9.3,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1033.0,100,29.2,100,183,100,34.6,100,5.0,100,1,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,29.2,100,28.1,100,183,100,185,100,34.6,100,33.8,100
2021-05-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:10:00.000Z,110,2021-05-21T13:16:58.784Z,44.66265,100,-66.36587,100,7.5,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.8,100,183,100,34.9,100,5.0,100,1,1,0.3,1,1033.0,1,1033.0,100,1033.0,100,28.8,100,27.4,100,183,100,184,100,34.9,100,32.8,100
2021-05-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:20:00.000Z,110,2021-05-21T13:22:57.677Z,44.6626,100,-66.3657,100,7.6,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,28.1,100,186,100,32.0,100,5.0,100,1,1,0.4,1,1033.2,1,1033.2,100,1033.1,100,28.1,100,24.8,100,186,100,187,100,32.0,100,31.3,100
2021-05-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:30:00.000Z,110,2021-05-21T13:34:05.220Z,44.66253,100,-66.3658,100,7.6,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.6,100,188,100,30.6,100,5.0,100,2,1,0.5,1,1033.2,1,1033.2,100,1033.2,100,25.6,100,23.4,100,188,100,190,100,30.6,100,28.8,100
2021-05-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:40:00.000Z,110,2021-05-21T13:43:04.517Z,44.66253,100,-66.36575,100,7.6,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,24.8,100,194,100,30.6,100,5.0,100,3,1,0.4,1,1033.3,1,1033.3,100,1033.2,100,24.8,100,23.0,100,194,100,196,100,30.6,100,30.2,100
2021-05-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T13:50:00.000Z,110,2021-05-21T13:52:57.761Z,44.6626,100,-66.36591999999999,100,7.6,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.4,100,213,100,32.0,100,5.0,100,3,1,0.1,1,1033.1,1,1033.1,100,1033.1,100,27.4,100,27.7,100,213,100,215,100,32.0,100,32.4,100
2021-05-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:00:00.000Z,108,2021-05-21T14:04:17.837Z,44.66253,100,-66.36595,100,7.5,100,9.2,100,13.7,100,0.8,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.3,100,3.6,100,1033.2,100,26.6,100,215,100,31.3,100,5.0,100,3,1,0.2,1,1033.2,1,1033.2,100,1033.1,100,26.6,100,26.6,100,215,100,218,100,31.3,100,31.3,100
2021-05-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:10:00.000Z,110,2021-05-21T14:15:10.530Z,44.66258,100,-66.36588,100,7.5,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.7,100,214,100,32.4,100,5.0,100,6,1,-0.1,1,1033.0,1,1033.0,100,1033.0,100,27.7,100,27.7,100,214,100,216,100,32.4,100,32.0,100
2021-05-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:20:00.000Z,110,2021-05-21T14:22:13.043Z,44.66257,100,-66.3659,100,7.5,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.6,100,215,100,31.7,100,5.0,100,5,1,0.0,1,1033.1,1,1033.1,100,1033.1,100,26.6,100,26.6,100,215,100,218,100,31.7,100,31.7,100
2021-05-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:30:00.000Z,110,2021-05-21T14:33:20.019Z,44.66258,100,-66.36583,100,7.6,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.3,100,219,100,29.9,100,5.0,100,3,1,0.1,1,1033.2,1,1033.2,100,1033.2,100,26.3,100,26.6,100,219,100,222,100,29.9,100,30.2,100
2021-05-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:40:00.000Z,110,2021-05-21T14:42:13.388Z,44.66255,100,-66.3658,100,7.7,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,27.0,100,222,100,30.6,100,5.0,100,0,1,0.1,1,1033.2,1,1033.2,100,1033.2,100,27.0,100,27.4,100,222,100,224,100,30.6,100,30.6,100
2021-05-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T14:50:00.000Z,110,2021-05-21T14:53:19.949Z,44.66257,100,-66.36583,100,7.7,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.6,100,217,100,30.6,100,5.0,100,3,1,0.2,1,1033.2,1,1033.2,100,1033.2,100,26.6,100,27.0,100,217,100,219,100,30.6,100,31.0,100
2021-05-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:00:00.000Z,108,2021-05-21T15:06:38.724Z,44.66253,100,-66.36583,100,7.6,100,9.6,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.9,100,3.5,100,4.1,100,1033.2,100,27.7,100,215,100,31.7,100,5.0,100,1,1,0.2,1,1033.2,1,1033.2,100,1033.1,100,27.7,100,27.7,100,215,100,217,100,31.7,100,32.0,100
2021-05-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:10:00.000Z,110,2021-05-21T15:15:17.875Z,44.66253,100,-66.36587,100,7.8,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.4,100,215,100,31.3,100,5.0,100,2,1,0.1,1,1033.1,1,1033.1,100,1033.1,100,27.4,100,27.4,100,215,100,217,100,31.3,100,31.3,100
2021-05-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:20:00.000Z,110,2021-05-21T15:23:18.882Z,44.66258,100,-66.36583,100,7.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.1,100,215,100,33.1,100,5.0,100,1,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,28.1,100,28.1,100,215,100,218,100,33.1,100,32.8,100
2021-05-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:30:00.000Z,110,2021-05-21T15:34:34.052Z,44.66257,100,-66.36578,100,7.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,28.4,100,213,100,33.5,100,5.0,100,0,1,0.2,1,1033.0,1,1033.0,100,1033.0,100,28.4,100,28.4,100,213,100,215,100,33.5,100,33.8,100
2021-05-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:40:00.000Z,110,2021-05-21T15:42:32.514Z,44.66252,100,-66.36572,100,7.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.7,100,215,100,33.1,100,5.0,100,0,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,27.7,100,28.1,100,215,100,217,100,33.1,100,33.1,100
2021-05-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T15:50:00.000Z,110,2021-05-21T15:52:38.319Z,44.66253,100,-66.3657,100,7.9,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,27.7,100,214,100,33.1,100,5.0,100,8,1,-0.1,1,1032.9,1,1032.9,100,1032.9,100,27.7,100,28.1,100,214,100,216,100,33.1,100,33.8,100
