sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:10:00.000Z,110,2021-02-10T08:16:31.427Z,,-1,,-1,-5.2,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.6,100,16,100,36.7,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.6,100,26.6,100,25.6,100,16,100,18,100,36.7,100,36.0,100
2021-02-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:20:00.000Z,110,2021-02-10T08:22:32.404Z,,-1,,-1,-5.3,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.9,100,11,100,37.8,100,5.0,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,29.9,100,28.8,100,11,100,12,100,37.8,100,37.4,100
2021-02-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:30:00.000Z,110,2021-02-10T08:33:29.156Z,,-1,,-1,-5.4,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,9,100,38.2,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,28.8,100,9,100,11,100,38.2,100,36.7,100
2021-02-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:40:00.000Z,110,2021-02-10T08:46:45.648Z,,-1,,-1,-5.0,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,12,100,40.3,100,5.0,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,32.8,100,32.0,100,12,100,14,100,40.3,100,40.0,100
2021-02-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:50:00.000Z,110,2021-02-10T08:53:43.177Z,,-1,,-1,-5.3,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.9,100,11,100,43.6,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,34.9,100,34.2,100,11,100,12,100,43.6,100,42.5,100
2021-02-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:00:00.000Z,108,2021-02-10T09:03:51.167Z,,-1,,-1,-5.3,100,6.0,20,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,3.6,100,0.8,100,1.0,100,3.7,100,3.4,100,3.7,100,1020.7,100,36.0,100,11,100,43.2,100,5.0,100,3,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,36.0,100,34.9,100,11,100,12,100,43.2,100,42.8,100
2021-02-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:10:00.000Z,110,2021-02-10T09:15:51.761Z,,-1,,-1,-5.4,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,14,100,46.1,100,5.0,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,36.4,100,14,100,15,100,46.1,100,45.4,100
2021-02-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:20:00.000Z,110,2021-02-10T09:22:52.625Z,,-1,,-1,-5.6,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.4,100,14,100,43.9,100,5.0,100,5,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,36.4,100,35.3,100,14,100,15,100,43.9,100,42.5,100
2021-02-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:30:00.000Z,110,2021-02-10T09:37:46.047Z,,-1,,-1,-5.8,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,15,100,42.5,100,5.0,100,6,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,36.4,100,35.6,100,15,100,17,100,42.5,100,42.1,100
2021-02-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:40:00.000Z,110,2021-02-10T09:42:50.571Z,,-1,,-1,-5.6,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.0,100,20,100,46.4,100,5.0,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,36.0,100,35.3,100,20,100,21,100,46.4,100,46.8,100
2021-02-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T09:50:00.000Z,110,2021-02-10T09:52:53.844Z,,-1,,-1,-5.8,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,23,100,44.3,100,5.0,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,34.6,100,23,100,24,100,44.3,100,43.9,100
2021-02-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:00:00.000Z,108,2021-02-10T10:03:00.141Z,,-1,,-1,-5.9,100,6.0,20,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.2,100,0.9,100,1.1,100,4.1,100,3.7,100,4.3,100,1020.5,100,34.2,100,24,100,44.6,100,5.0,100,7,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.8,100,24,100,26,100,44.6,100,44.3,100
2021-02-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:10:00.000Z,110,2021-02-10T10:16:03.390Z,,-1,,-1,-5.8,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,26,100,43.9,100,5.0,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.5,100,34.2,100,33.8,100,26,100,27,100,43.9,100,43.9,100
2021-02-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:20:00.000Z,110,2021-02-10T10:23:11.540Z,,-1,,-1,-6.0,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,27,100,40.7,100,5.0,100,0,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,32.8,100,32.4,100,27,100,28,100,40.7,100,40.3,100
2021-02-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:30:00.000Z,110,2021-02-10T10:33:09.395Z,,-1,,-1,-6.1,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,29,100,41.0,100,5.0,100,0,1,0.0,1,1020.5,1,1020.5,100,1020.4,100,32.4,100,32.4,100,29,100,30,100,41.0,100,40.0,100
2021-02-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:40:00.000Z,110,2021-02-10T10:43:08.133Z,,-1,,-1,-6.1,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,30,100,39.6,100,5.0,100,6,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,31.7,100,30,100,31,100,39.6,100,39.6,100
2021-02-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T10:50:00.000Z,110,2021-02-10T10:53:15.559Z,,-1,,-1,-6.0,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.6,100,26,100,40.7,100,5.0,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,30.6,100,30.6,100,26,100,26,100,40.7,100,39.6,100
2021-02-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:00:00.000Z,108,2021-02-10T11:03:53.321Z,,-1,,-1,-6.0,100,6.0,20,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.2,100,4.6,100,4.2,100,4.8,100,1020.5,100,31.0,100,28,100,42.1,100,5.0,100,0,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,30.6,100,28,100,28,100,42.1,100,41.4,100
2021-02-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:10:00.000Z,110,2021-02-10T11:16:19.928Z,,-1,,-1,-6.0,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.0,100,32,100,40.0,100,5.0,100,4,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,31.0,100,31.0,100,32,100,33,100,40.0,100,40.0,100
2021-02-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:20:00.000Z,110,2021-02-10T11:24:20.809Z,,-1,,-1,-6.1,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,6,100,40.7,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,30.6,100,6,100,7,100,40.7,100,40.7,100
2021-02-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:30:00.000Z,110,2021-02-10T11:33:39.482Z,,-1,,-1,-5.9,100,6.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,13,100,36.4,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,29.2,100,13,100,14,100,36.4,100,35.6,100
2021-02-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:40:00.000Z,110,2021-02-10T11:43:44.671Z,,-1,,-1,-6.0,100,6.1,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,6,100,39.6,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,29.5,100,29.5,100,6,100,7,100,39.6,100,39.2,100
2021-02-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T11:50:00.000Z,110,2021-02-10T11:52:37.064Z,,-1,,-1,-5.9,100,6.1,20,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,2,100,38.9,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,28.8,100,2,100,3,100,38.9,100,38.5,100
2021-02-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:00:00.000Z,108,2021-02-10T12:02:59.657Z,,-1,,-1,-6.0,100,6.1,20,13.0,100,1.1,100,3.5,100,0.6,100,1.7,100,4.8,100,0.9,100,1.2,100,4.8,100,4.5,100,5.0,100,1020.9,100,29.9,100,9,100,41.0,100,5.0,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.8,100,29.9,100,29.9,100,9,100,10,100,41.0,100,40.7,100
2021-02-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:10:00.000Z,110,2021-02-10T12:18:41.603Z,,-1,,-1,-6.1,100,6.1,20,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,1,100,36.4,100,5.0,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,28.1,100,28.1,100,1,100,2,100,36.4,100,36.4,100
2021-02-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:20:00.000Z,110,2021-02-10T12:22:39.175Z,,-1,,-1,-5.9,100,6.0,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,2,100,36.0,100,5.0,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.0,100,26.6,100,26.6,100,2,100,3,100,36.0,100,36.0,100
2021-02-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:30:00.000Z,110,2021-02-10T12:32:43.962Z,,-1,,-1,-5.8,100,6.0,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.0,100,353,100,35.6,100,5.0,100,3,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,27.0,100,26.6,100,353,100,354,100,35.6,100,35.3,100
2021-02-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:40:00.000Z,110,2021-02-10T12:42:44.523Z,,-1,,-1,-5.8,100,6.1,20,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,354,100,37.1,100,5.0,100,3,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,26.6,100,26.6,100,354,100,355,100,37.1,100,37.1,100
2021-02-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T12:50:00.000Z,110,2021-02-10T12:52:59.368Z,,-1,,-1,-6.0,100,6.1,20,13.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,354,100,43.2,100,5.0,100,3,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.5,100,354,100,355,100,43.2,100,43.9,100
2021-02-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:00:00.000Z,108,2021-02-10T13:02:58.017Z,,-1,,-1,-5.8,100,6.2,20,13.9,100,2.7,100,3.5,100,0.7,100,1.8,100,5.0,100,1.0,100,1.3,100,5.0,100,4.7,100,5.1,100,1021.2,100,25.2,100,350,100,37.4,100,5.0,100,3,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,25.2,100,25.2,100,350,100,351,100,37.4,100,37.8,100
2021-02-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:10:00.000Z,110,2021-02-10T13:15:57.413Z,,-1,,-1,-6.0,100,6.3,20,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,352,100,35.3,100,5.0,100,3,1,0.6,1,1021.2,1,1021.2,100,1021.1,100,24.5,100,24.1,100,352,100,353,100,35.3,100,35.3,100
2021-02-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:20:00.000Z,110,2021-02-10T13:23:09.692Z,,-1,,-1,-6.0,100,6.3,20,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,357,100,33.5,100,5.0,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.1,100,357,100,358,100,33.5,100,33.1,100
2021-02-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:30:00.000Z,110,2021-02-10T13:33:12.334Z,,-1,,-1,-5.7,100,6.4,20,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,348,100,33.8,100,5.0,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,23.4,100,348,100,349,100,33.8,100,34.2,100
2021-02-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:40:00.000Z,110,2021-02-10T13:43:23.877Z,,-1,,-1,-5.8,100,6.4,20,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.0,100,347,100,37.1,100,5.0,100,0,1,0.6,1,1021.2,1,1021.2,100,1021.1,100,27.0,100,26.6,100,347,100,348,100,37.1,100,36.7,100
2021-02-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T13:50:00.000Z,110,2021-02-10T13:53:19.269Z,,-1,,-1,-6.0,100,6.4,20,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,347,100,36.4,100,5.0,100,1,1,0.8,1,1021.3,1,1021.3,100,1021.2,100,25.2,100,25.2,100,347,100,348,100,36.4,100,36.4,100
2021-02-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:00:00.000Z,108,2021-02-10T14:03:17.025Z,,-1,,-1,-6.0,100,6.5,20,13.9,100,2.2,100,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,4.6,100,4.2,100,4.9,100,1021.4,100,25.2,100,345,100,35.3,100,5.0,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.3,100,25.2,100,24.8,100,345,100,346,100,35.3,100,35.6,100
2021-02-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:10:00.000Z,110,2021-02-10T14:21:28.260Z,,-1,,-1,-5.9,100,6.5,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,355,100,30.6,100,5.0,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,23.4,100,355,100,356,100,30.6,100,30.6,100
2021-02-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:20:00.000Z,110,2021-02-10T14:23:30.196Z,,-1,,-1,-5.9,100,6.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.4,100,346,100,31.0,100,5.0,100,2,1,0.7,1,1021.5,1,1021.5,100,1021.4,100,23.4,100,23.0,100,346,100,347,100,31.0,100,31.0,100
2021-02-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:30:00.000Z,110,2021-02-10T14:32:32.545Z,,-1,,-1,-5.9,100,6.3,20,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,343,100,32.0,100,5.0,100,2,1,0.8,1,1021.6,1,1021.6,100,1021.5,100,23.4,100,23.4,100,343,100,344,100,32.0,100,31.7,100
2021-02-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:40:00.000Z,110,2021-02-10T14:42:33.256Z,,-1,,-1,-5.6,100,6.3,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,340,100,33.8,100,5.0,100,2,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.8,100,340,100,341,100,33.8,100,33.8,100
2021-02-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T14:50:00.000Z,110,2021-02-10T14:52:34.163Z,,-1,,-1,-5.8,100,6.3,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,355,100,31.0,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,24.1,100,355,100,356,100,31.0,100,31.0,100
2021-02-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:00:00.000Z,108,2021-02-10T15:04:05.026Z,,-1,,-1,-5.6,100,6.3,20,13.9,100,1.9,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,0.9,100,4.2,100,3.7,100,4.4,100,1021.5,100,21.6,100,357,100,28.8,100,5.0,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.4,100,21.6,100,20.9,100,357,100,359,100,28.8,100,29.2,100
2021-02-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:10:00.000Z,110,2021-02-10T15:15:46.482Z,,-1,,-1,-5.6,100,6.3,20,14.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,353,100,31.7,100,5.0,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,22.3,100,353,100,354,100,31.7,100,31.7,100
2021-02-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:20:00.000Z,110,2021-02-10T15:23:55.161Z,,-1,,-1,-5.8,100,6.3,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,356,100,28.1,100,5.0,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.4,100,356,100,357,100,28.1,100,27.7,100
2021-02-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:30:00.000Z,110,2021-02-10T15:33:57.461Z,,-1,,-1,-5.6,100,6.3,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,3,100,26.6,100,5.0,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,19.1,100,3,100,4,100,26.6,100,26.3,100
2021-02-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:40:00.000Z,110,2021-02-10T15:42:56.401Z,,-1,,-1,-5.6,100,6.3,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,351,100,27.4,100,5.0,100,3,1,0.3,1,1021.6,1,1021.6,100,1021.5,100,20.2,100,19.1,100,351,100,352,100,27.4,100,26.6,100
2021-02-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T15:50:00.000Z,110,2021-02-10T15:55:02.669Z,,-1,,-1,-5.6,100,6.4,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,330,100,25.2,100,5.0,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.6,100,330,100,332,100,25.2,100,23.8,100
2021-02-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:00:00.000Z,108,2021-02-10T16:10:05.202Z,,-1,,-1,-5.5,100,6.5,20,13.9,100,1.9,100,3.5,100,0.5,100,1.2,100,4.0,100,0.8,100,0.9,100,4.0,100,3.5,100,4.4,100,1021.5,100,18.0,100,330,100,24.5,100,5.0,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.4,100,18.0,100,18.0,100,330,100,331,100,24.5,100,24.5,100
2021-02-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T16:10:00.000Z,110,2021-02-10T16:16:04.096Z,,-1,,-1,-5.5,100,6.5,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,340,100,27.7,100,5.0,100,0,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.4,100,340,100,341,100,27.7,100,25.9,100
