sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:50:00.000Z,110,2021-05-10T07:53:33.375Z,45.48723,100,-61.14128,100,4.1,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,284,100,19.1,100,5.0,100,3,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,16.2,100,15.8,100,284,100,289,100,19.1,100,19.1,100
2021-05-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:00:00.000Z,108,2021-05-10T08:03:35.321Z,45.48723,100,-61.14128,100,4.0,100,3.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.2,100,4.9,100,2.8,100,10.5,100,1009.6,100,14.0,100,281,100,16.6,100,5.0,100,3,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,13.3,100,281,100,286,100,16.6,100,16.6,100
2021-05-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:10:00.000Z,110,2021-05-10T08:16:47.401Z,45.48727,100,-61.14138000000001,100,3.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,249,100,16.6,100,5.0,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,14.4,100,13.7,100,249,100,254,100,16.6,100,16.2,100
2021-05-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:20:00.000Z,110,2021-05-10T08:23:47.516Z,45.48727,100,-61.1414,100,3.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,258,100,17.6,100,5.0,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,258,100,263,100,17.6,100,17.6,100
2021-05-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:30:00.000Z,110,2021-05-10T08:33:51.451Z,45.48723,100,-61.1413,100,3.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,253,100,16.9,100,5.0,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,253,100,258,100,16.9,100,16.9,100
2021-05-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:40:00.000Z,110,2021-05-10T08:44:47.763Z,45.48723,100,-61.14128,100,3.3,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,258,100,14.8,100,5.0,100,3,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,12.6,100,258,100,263,100,14.8,100,14.4,100
2021-05-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T08:50:00.000Z,110,2021-05-10T08:54:50.658Z,45.48725,100,-61.14128,100,3.5,100,3.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,262,100,14.0,100,5.0,100,3,1,0.5,1,1009.9,1,1009.9,100,1010.0,100,11.5,100,11.2,100,262,100,267,100,14.0,100,14.0,100
2021-05-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:00:00.000Z,108,2021-05-10T09:04:18.199Z,45.48723,100,-61.14128,100,3.9,100,3.8,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.8,100,10.5,100,1010.0,100,12.6,100,286,100,15.5,100,5.0,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,12.6,100,286,100,290,100,15.5,100,15.5,100
2021-05-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:10:00.000Z,110,2021-05-10T09:16:54.154Z,45.48723,100,-61.14128,100,4.1,100,3.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,297,100,15.5,100,5.0,100,3,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.3,100,297,100,301,100,15.5,100,15.1,100
2021-05-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:20:00.000Z,110,2021-05-10T09:23:53.714Z,45.48723,100,-61.14128,100,4.1,100,3.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,298,100,15.5,100,5.0,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.1,100,13.7,100,13.3,100,298,100,303,100,15.5,100,15.1,100
2021-05-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:30:00.000Z,110,2021-05-10T09:34:01.085Z,45.48723,100,-61.14127,100,4.2,100,3.8,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,305,100,15.1,100,5.0,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.3,100,305,100,310,100,15.1,100,14.8,100
2021-05-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:40:00.000Z,110,2021-05-10T09:44:11.764Z,45.48722,100,-61.1413,100,4.3,100,3.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,306,100,15.5,100,5.0,100,2,1,0.8,1,1010.0,1,1010.0,100,1010.1,100,14.0,100,14.0,100,306,100,311,100,15.5,100,15.5,100
2021-05-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T09:50:00.000Z,110,2021-05-10T09:53:08.846Z,45.48723,100,-61.14127,100,4.3,100,3.9,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,308,100,16.2,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,14.0,100,308,100,313,100,16.2,100,15.8,100
2021-05-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:00:00.000Z,108,2021-05-10T10:04:20.788Z,45.48723,100,-61.14128,100,4.3,100,3.9,100,13.8,100,2.6,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,8.3,100,3.8,100,11.1,100,1010.1,100,15.1,100,296,100,17.6,100,5.0,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.8,100,296,100,301,100,17.6,100,16.9,100
2021-05-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:10:00.000Z,110,2021-05-10T10:16:11.924Z,45.48723,100,-61.14127,100,4.4,100,3.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,299,100,17.6,100,5.0,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,15.1,100,299,100,304,100,17.6,100,17.3,100
2021-05-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:20:00.000Z,110,2021-05-10T10:23:11.830Z,45.48722,100,-61.14128,100,4.6,100,3.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,305,100,16.9,100,5.0,100,1,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,305,100,310,100,16.9,100,16.9,100
2021-05-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:30:00.000Z,110,2021-05-10T10:33:18.027Z,45.4872,100,-61.14127,100,4.5,100,4.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,320,100,13.3,100,5.0,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,320,100,325,100,13.3,100,13.3,100
2021-05-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:40:00.000Z,110,2021-05-10T10:43:14.183Z,45.4872,100,-61.14128,100,4.5,100,4.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,310,100,14.4,100,5.0,100,1,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,310,100,314,100,14.4,100,14.0,100
2021-05-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T10:50:00.000Z,110,2021-05-10T10:53:22.513Z,45.48722,100,-61.1413,100,4.5,100,4.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,305,100,14.8,100,5.0,100,1,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.6,100,305,100,310,100,14.8,100,14.4,100
2021-05-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:00:00.000Z,108,2021-05-10T11:03:32.131Z,45.48725,100,-61.14125,100,4.5,100,4.1,100,13.8,100,1.5,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.6,100,4.9,100,10.0,100,1010.2,100,12.2,100,299,100,14.0,100,5.0,100,1,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,11.9,100,299,100,303,100,14.0,100,14.0,100
2021-05-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:10:00.000Z,110,2021-05-10T11:16:32.323Z,45.48722,100,-61.14128,100,4.7,100,4.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,299,100,13.0,100,5.0,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.2,100,299,100,304,100,13.0,100,12.6,100
2021-05-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:20:00.000Z,110,2021-05-10T11:23:33.455Z,45.4872,100,-61.14123000000001,100,4.8,100,4.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,288,100,13.3,100,5.0,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,11.2,100,288,100,293,100,13.3,100,13.0,100
2021-05-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:30:00.000Z,110,2021-05-10T11:33:31.472Z,45.48722,100,-61.1413,100,4.8,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,289,100,13.0,100,5.0,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.1,100,289,100,294,100,13.0,100,12.6,100
2021-05-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:40:00.000Z,110,2021-05-10T11:43:33.179Z,45.48722,100,-61.1413,100,4.8,100,4.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.4,100,268,100,10.8,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,9.4,100,9.0,100,268,100,272,100,10.8,100,10.8,100
2021-05-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T11:50:00.000Z,110,2021-05-10T11:53:33.620Z,45.48722,100,-61.14128,100,5.0,100,4.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,287,100,9.4,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,7.9,100,287,100,292,100,9.4,100,9.0,100
2021-05-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:00:00.000Z,108,2021-05-10T12:05:48.655Z,45.48722,100,-61.14128,100,5.3,100,4.3,100,13.8,100,1.1,100,3.6,100,0.1,100,0.4,100,9.7,100,0.2,100,0.3,100,10.2,100,6.1,100,13.3,100,1010.7,100,9.7,100,300,100,14.8,100,5.0,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,9.7,100,9.7,100,300,100,305,100,14.8,100,14.4,100
2021-05-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:10:00.000Z,110,2021-05-10T12:17:47.649Z,45.4872,100,-61.14128,100,5.5,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,311,100,17.6,100,5.0,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.7,100,311,100,316,100,17.6,100,17.3,100
2021-05-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:20:00.000Z,110,2021-05-10T12:23:48.973Z,45.4872,100,-61.14128,100,5.7,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,309,100,21.2,100,5.0,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,16.2,100,309,100,313,100,21.2,100,20.2,100
2021-05-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:30:00.000Z,110,2021-05-10T12:33:46.873Z,45.4872,100,-61.14128,100,5.8,100,4.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,305,100,21.6,100,5.0,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.4,100,305,100,310,100,21.6,100,20.9,100
2021-05-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:40:00.000Z,110,2021-05-10T12:43:48.464Z,45.4872,100,-61.14128,100,5.8,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,311,100,22.7,100,5.0,100,2,1,0.7,1,1010.7,1,1010.7,100,1010.8,100,18.4,100,17.6,100,311,100,316,100,22.7,100,22.3,100
2021-05-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T12:50:00.000Z,110,2021-05-10T12:53:53.542Z,45.4872,100,-61.14127,100,5.9,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,318,100,23.0,100,5.0,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.4,100,318,100,323,100,23.0,100,22.7,100
2021-05-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:00:00.000Z,108,2021-05-10T13:06:21.777Z,45.4872,100,-61.14127,100,5.9,100,4.4,100,13.8,100,0.9,100,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,8.7,100,4.1,100,10.5,100,1010.7,100,19.8,100,317,100,23.0,100,5.0,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.4,100,317,100,322,100,23.0,100,22.3,100
2021-05-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:10:00.000Z,110,2021-05-10T13:18:55.421Z,45.48718,100,-61.14125,100,6.2,100,4.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,318,100,24.5,100,5.0,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,20.2,100,318,100,323,100,24.5,100,23.8,100
2021-05-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:20:00.000Z,110,2021-05-10T13:24:55.484Z,45.4872,100,-61.14125,100,6.2,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,319,100,25.6,100,5.0,100,1,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.8,100,319,100,324,100,25.6,100,24.8,100
2021-05-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:30:00.000Z,110,2021-05-10T13:36:04.652Z,45.4872,100,-61.14125,100,6.4,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,320,100,21.2,100,5.0,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.4,100,320,100,325,100,21.2,100,20.9,100
2021-05-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:40:00.000Z,110,2021-05-10T13:43:15.676Z,45.48718,100,-61.14127,100,6.5,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,317,100,22.7,100,5.0,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.1,100,317,100,322,100,22.7,100,22.3,100
2021-05-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T13:50:00.000Z,110,2021-05-10T13:54:07.040Z,45.4872,100,-61.14127,100,6.6,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,317,100,24.8,100,5.0,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.8,100,317,100,322,100,24.8,100,24.5,100
2021-05-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:00:00.000Z,108,2021-05-10T14:04:17.454Z,45.4872,100,-61.14127,100,6.6,100,4.5,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,8.4,100,3.6,100,14.3,100,1010.5,100,22.3,100,315,100,25.2,100,5.0,100,0,1,0.4,1,1010.5,1,1010.5,100,1010.6,100,22.3,100,21.6,100,315,100,320,100,25.2,100,24.1,100
2021-05-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:10:00.000Z,110,2021-05-10T14:17:09.517Z,45.4872,100,-61.14125,100,6.5,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,315,100,25.9,100,5.0,100,0,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,22.0,100,315,100,320,100,25.9,100,25.6,100
2021-05-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:20:00.000Z,110,2021-05-10T14:23:10.199Z,45.4872,100,-61.14127,100,6.4,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,314,100,24.1,100,5.0,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,20.2,100,314,100,319,100,24.1,100,23.4,100
2021-05-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:30:00.000Z,110,2021-05-10T14:33:14.294Z,45.4872,100,-61.14127,100,6.4,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,309,100,23.0,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.4,100,309,100,313,100,23.0,100,21.6,100
2021-05-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:40:00.000Z,110,2021-05-10T14:44:19.024Z,45.4872,100,-61.14125,100,6.4,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,308,100,22.3,100,5.0,100,4,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,308,100,312,100,22.3,100,22.3,100
2021-05-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T14:50:00.000Z,110,2021-05-10T14:55:28.788Z,45.4872,100,-61.14127,100,6.4,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,308,100,22.3,100,5.0,100,5,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,308,100,313,100,22.3,100,21.6,100
2021-05-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:00:00.000Z,108,2021-05-10T15:06:28.128Z,45.4872,100,-61.14125,100,6.4,100,4.5,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.3,100,2.9,100,10.0,100,1010.8,100,20.9,100,309,100,25.2,100,5.0,100,3,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,20.2,100,309,100,314,100,25.2,100,24.5,100
2021-05-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:10:00.000Z,110,2021-05-10T15:16:30.822Z,45.4872,100,-61.14127,100,6.6,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,314,100,25.2,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,314,100,319,100,25.2,100,25.6,100
2021-05-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:20:00.000Z,110,2021-05-10T15:23:29.152Z,45.4872,100,-61.14127,100,6.9,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,320,100,24.8,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,22.3,100,21.6,100,320,100,325,100,24.8,100,24.1,100
2021-05-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T15:30:00.000Z,110,2021-05-10T15:33:39.335Z,45.4872,100,-61.14125,100,7.0,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,322,100,25.2,100,5.0,100,5,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,20.2,100,322,100,327,100,25.2,100,24.5,100
