sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:10:00.000Z,110,2024-04-22T08:16:18.386Z,45.4451,100,-60.95428,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,246,100,29.9,100,5,100,6,1,-1.4,1,1006.7,1,1006.7,100,1006.8,100,24.5,100,24.1,100,246,100,246,100,29.9,100,29.2,100
2024-04-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:20:00.000Z,110,2024-04-22T08:23:21.184Z,45.4451,100,-60.95425,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.5,100,246,100,29.9,100,5,100,6,1,-1.5,1,1006.6,1,1006.6,100,1006.7,100,24.5,100,23.8,100,246,100,246,100,29.9,100,30.2,100
2024-04-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:30:00.000Z,110,2024-04-22T08:33:18.475Z,45.4451,100,-60.95427,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,244,100,26.3,100,5,100,6,1,-1.4,1,1006.6,1,1006.6,100,1006.7,100,22.0,100,21.6,100,244,100,245,100,26.3,100,26.3,100
2024-04-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:40:00.000Z,110,2024-04-22T08:43:21.371Z,45.4451,100,-60.95425,100,3.9,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,243,100,28.4,100,5,100,6,1,-1.3,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.7,100,243,100,244,100,28.4,100,28.1,100
2024-04-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T08:50:00.000Z,110,2024-04-22T08:53:18.073Z,45.44512,100,-60.95427,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.5,100,245,100,29.2,100,5,100,6,1,-1.3,1,1006.5,1,1006.5,100,1006.6,100,24.5,100,24.5,100,245,100,245,100,29.2,100,29.2,100
2024-04-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:00:00.000Z,108,2024-04-22T09:03:19.443Z,45.44512,100,-60.95421999999999,100,4.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,6.1,100,0.8,100,1.0,100,6.2,100,4.4,100,7.1,100,1006.6,100,24.5,100,245,100,27.7,100,5,100,6,1,-1.0,1,1006.6,1,1006.6,100,1006.6,100,24.5,100,23.8,100,245,100,246,100,27.7,100,27.4,100
2024-04-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:10:00.000Z,110,2024-04-22T09:16:33.691Z,45.4451,100,-60.95418000000001,100,4.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,246,100,32.8,100,5,100,6,1,-0.9,1,1006.6,1,1006.6,100,1006.7,100,27.0,100,27.0,100,246,100,247,100,32.8,100,32.4,100
2024-04-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:20:00.000Z,110,2024-04-22T09:22:35.115Z,45.4451,100,-60.95423,100,3.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,242,100,31.7,100,5,100,6,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,27.0,100,27.0,100,242,100,243,100,31.7,100,31.7,100
2024-04-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:30:00.000Z,110,2024-04-22T09:33:38.035Z,45.44508,100,-60.95425,100,3.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,248,100,31.3,100,5,100,6,1,-0.7,1,1006.6,1,1006.6,100,1006.7,100,25.6,100,25.6,100,248,100,249,100,31.3,100,31.0,100
2024-04-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:40:00.000Z,110,2024-04-22T09:43:41.328Z,45.44508,100,-60.9542,100,3.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,251,100,31.3,100,5,100,6,1,-0.6,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,26.6,100,251,100,251,100,31.3,100,31.3,100
2024-04-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T09:50:00.000Z,110,2024-04-22T09:52:39.726Z,45.44508,100,-60.95423,100,3.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.0,100,249,100,32.0,100,5,100,5,1,-0.4,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,26.6,100,249,100,249,100,32.0,100,32.0,100
2024-04-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:00:00.000Z,108,2024-04-22T10:03:42.485Z,45.4451,100,-60.95421999999999,100,3.6,100,3.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.6,100,5.9,100,0.9,100,1.1,100,6.7,100,4.3,100,6.5,100,1006.8,100,22.0,100,256,100,25.6,100,5,100,5,1,-0.2,1,1006.8,1,1006.8,100,1006.9,100,22.0,100,21.2,100,256,100,257,100,25.6,100,25.6,100
2024-04-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:10:00.000Z,110,2024-04-22T10:16:50.700Z,45.44507,100,-60.95421999999999,100,3.6,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.1,100,263,100,23.4,100,5,100,3,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,19.1,100,18.7,100,263,100,263,100,23.4,100,23.8,100
2024-04-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:20:00.000Z,110,2024-04-22T10:22:50.814Z,45.44507,100,-60.95421999999999,100,3.7,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,266,100,24.5,100,5,100,3,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,19.1,100,266,100,267,100,24.5,100,24.8,100
2024-04-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:30:00.000Z,110,2024-04-22T10:32:52.460Z,45.44505,100,-60.95421999999999,100,3.7,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,278,100,23.0,100,5,100,3,1,0.4,1,1007.3,1,1007.3,100,1007.3,100,19.1,100,19.1,100,278,100,278,100,23.0,100,23.4,100
2024-04-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:40:00.000Z,110,2024-04-22T10:42:54.189Z,45.44508,100,-60.95418000000001,100,3.7,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.2,100,283,100,24.5,100,5,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.3,100,20.2,100,20.2,100,283,100,283,100,24.5,100,24.5,100
2024-04-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T10:50:00.000Z,110,2024-04-22T10:52:56.163Z,45.44507,100,-60.95418000000001,100,3.9,100,3.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,283,100,26.6,100,5,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,22.3,100,283,100,284,100,26.6,100,27.0,100
2024-04-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:00:00.000Z,108,2024-04-22T11:02:55.553Z,45.44507,100,-60.95417,100,4.0,100,3.1,100,12.4,100,0.3,100,3.6,100,0.5,100,1.3,100,6.0,100,0.8,100,1.1,100,6.4,100,4.3,100,6.7,100,1007.2,100,21.2,100,277,100,24.8,100,5,100,3,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,20.9,100,277,100,277,100,24.8,100,25.2,100
2024-04-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:10:00.000Z,110,2024-04-22T11:16:08.608Z,45.44508,100,-60.95418000000001,100,4.2,100,3.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.1,100,268,100,27.7,100,5,100,3,1,0.4,1,1007.1,1,1007.1,100,1007.2,100,24.1,100,23.4,100,268,100,269,100,27.7,100,27.7,100
2024-04-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:20:00.000Z,110,2024-04-22T11:23:08.267Z,45.4451,100,-60.9542,100,4.4,100,3.1,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,270,100,26.3,100,5,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,21.6,100,270,100,270,100,26.3,100,26.3,100
2024-04-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:30:00.000Z,110,2024-04-22T11:33:08.433Z,45.44507,100,-60.9542,100,4.5,100,3.1,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,267,100,22.0,100,5,100,3,1,0.7,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,17.3,100,267,100,267,100,22.0,100,21.6,100
2024-04-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:40:00.000Z,110,2024-04-22T11:43:10.730Z,45.4451,100,-60.95421999999999,100,4.7,100,3.1,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.7,100,273,100,24.5,100,5,100,1,1,0.7,1,1007.3,1,1007.3,100,1007.3,100,18.7,100,18.7,100,273,100,274,100,24.5,100,23.8,100
2024-04-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T11:50:00.000Z,110,2024-04-22T11:53:09.832Z,45.44507,100,-60.9542,100,4.6,100,3.1,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,267,100,22.0,100,5,100,1,1,0.7,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.2,100,267,100,267,100,22.0,100,22.3,100
2024-04-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:00:00.000Z,108,2024-04-22T12:03:14.632Z,45.4451,100,-60.95418000000001,100,4.6,100,3.1,100,13.3,100,3.7,100,3.6,100,0.5,100,1.5,100,5.8,100,0.8,100,1.0,100,6.3,100,4.3,100,6.7,100,1007.0,100,22.0,100,258,100,29.5,100,5,100,0,1,0.5,1,1007.0,1,1007.0,100,1007.1,100,22.0,100,21.6,100,258,100,258,100,29.5,100,29.9,100
2024-04-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:10:00.000Z,110,2024-04-22T12:16:29.625Z,45.44508,100,-60.95417,100,4.7,100,3.1,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,259,100,29.9,100,5,100,0,1,0.4,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,24.5,100,259,100,260,100,29.9,100,29.5,100
2024-04-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:20:00.000Z,110,2024-04-22T12:23:28.397Z,45.44508,100,-60.95418000000001,100,4.7,100,3.1,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,257,100,26.6,100,5,100,0,1,0.5,1,1007.0,1,1007.0,100,1007.1,100,22.3,100,22.0,100,257,100,258,100,26.6,100,26.6,100
2024-04-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:30:00.000Z,110,2024-04-22T12:33:29.984Z,45.4451,100,-60.95418000000001,100,4.7,100,3.1,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,259,100,28.8,100,5,100,0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,23.0,100,259,100,260,100,28.8,100,26.3,100
2024-04-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:40:00.000Z,110,2024-04-22T12:43:30.428Z,45.4451,100,-60.95418000000001,100,4.8,100,3.1,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,257,100,28.1,100,5,100,0,1,0.3,1,1006.9,1,1006.9,100,1007.0,100,24.5,100,24.1,100,257,100,258,100,28.1,100,28.1,100
2024-04-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T12:50:00.000Z,110,2024-04-22T12:53:30.025Z,45.44512,100,-60.95417,100,4.9,100,3.2,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,257,100,28.1,100,5,100,0,1,0.3,1,1007.0,1,1007.0,100,1007.0,100,23.8,100,23.4,100,257,100,258,100,28.1,100,28.1,100
2024-04-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:00:00.000Z,108,2024-04-22T13:02:29.126Z,45.44508,100,-60.9542,100,5.2,100,3.2,100,13.7,100,3.5,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,6.6,100,4.3,100,6.5,100,1007.0,100,23.0,100,259,100,26.3,100,5,100,0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,23.0,100,259,100,260,100,26.3,100,26.3,100
2024-04-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:10:00.000Z,110,2024-04-22T13:15:32.479Z,45.44508,100,-60.95417,100,5.4,100,3.2,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.1,100,259,100,27.7,100,5,100,0,1,0.0,1,1007.0,1,1007.0,100,1007.0,100,24.1,100,23.8,100,259,100,260,100,27.7,100,27.0,100
2024-04-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:20:00.000Z,110,2024-04-22T13:23:33.098Z,45.4451,100,-60.95417,100,5.4,100,3.2,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,274,100,25.9,100,5,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,22.0,100,274,100,275,100,25.9,100,25.9,100
2024-04-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:30:00.000Z,110,2024-04-22T13:32:53.391Z,45.44507,100,-60.954130000000006,100,5.7,100,3.2,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.2,100,277,100,28.8,100,5,100,5,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,21.2,100,277,100,277,100,28.8,100,28.4,100
2024-04-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:40:00.000Z,110,2024-04-22T13:42:45.585Z,45.44508,100,-60.954130000000006,100,6.0,100,3.2,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,275,100,29.9,100,5,100,5,1,-0.1,1,1007.1,1,1007.1,100,1007.2,100,22.7,100,22.3,100,275,100,276,100,29.9,100,29.5,100
2024-04-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T13:50:00.000Z,110,2024-04-22T13:52:46.467Z,45.44508,100,-60.954130000000006,100,6.0,100,3.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.6,100,279,100,31.3,100,5,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.2,100,25.6,100,25.6,100,279,100,279,100,31.3,100,31.3,100
2024-04-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:00:00.000Z,108,2024-04-22T14:02:52.314Z,45.44505,100,-60.9541,100,5.5,100,3.3,100,13.7,100,2.6,100,3.6,100,0.5,100,1.3,100,5.9,100,0.8,100,1.0,100,7.2,100,4.5,100,7.1,100,1007.2,100,23.4,100,275,100,29.2,100,5,100,3,1,0.1,1,1007.2,1,1007.2,100,1007.3,100,23.4,100,23.4,100,275,100,275,100,29.2,100,29.2,100
2024-04-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:10:00.000Z,110,2024-04-22T14:15:49.534Z,45.44503,100,-60.954130000000006,100,5.8,100,3.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,268,100,28.4,100,5,100,3,1,0.2,1,1007.3,1,1007.3,100,1007.3,100,23.0,100,22.7,100,268,100,268,100,28.4,100,28.4,100
2024-04-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:20:00.000Z,110,2024-04-22T14:22:51.006Z,45.44505,100,-60.954119999999996,100,5.9,100,3.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.3,100,277,100,27.7,100,5,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,22.3,100,22.0,100,277,100,277,100,27.7,100,27.7,100
2024-04-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:30:00.000Z,110,2024-04-22T14:32:54.209Z,45.44505,100,-60.9541,100,6.0,100,3.4,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.9,100,295,100,31.7,100,5,100,5,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,25.9,100,295,100,295,100,31.7,100,31.3,100
2024-04-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:40:00.000Z,110,2024-04-22T14:42:53.367Z,45.445029999999996,100,-60.95408000000001,100,5.9,100,3.4,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.6,100,298,100,29.5,100,5,100,5,1,0.1,1,1007.3,1,1007.3,100,1007.4,100,25.6,100,25.6,100,298,100,298,100,29.5,100,29.2,100
2024-04-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T14:50:00.000Z,110,2024-04-22T14:53:07.136Z,45.44507,100,-60.954130000000006,100,5.9,100,3.4,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,292,100,28.4,100,5,100,3,1,0.1,1,1007.3,1,1007.3,100,1007.3,100,23.0,100,22.7,100,292,100,293,100,28.4,100,27.7,100
2024-04-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:00:00.000Z,108,2024-04-22T15:03:06.409Z,45.44507,100,-60.9541,100,6.0,100,3.4,100,13.7,100,2.4,100,3.6,100,0.5,100,1.6,100,5.7,100,0.8,100,1.0,100,6.7,100,4.1,100,6.5,100,1007.2,100,24.1,100,296,100,27.4,100,5,100,1,1,0.2,1,1007.2,1,1007.2,100,1007.3,100,24.1,100,23.8,100,296,100,296,100,27.4,100,27.7,100
2024-04-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:10:00.000Z,110,2024-04-22T15:16:06.997Z,45.44507,100,-60.95412,100,6.1,100,3.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.5,100,290,100,28.4,100,5,100,0,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,24.5,100,24.1,100,290,100,291,100,28.4,100,28.4,100
2024-04-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:20:00.000Z,110,2024-04-22T15:23:05.677Z,45.44507,100,-60.954130000000006,100,6.2,100,3.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,288,100,24.8,100,5,100,0,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,21.2,100,288,100,289,100,24.8,100,24.5,100
2024-04-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:30:00.000Z,110,2024-04-22T15:33:06.748Z,45.44507,100,-60.95412,100,6.2,100,3.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,284,100,24.5,100,5,100,0,1,0.3,1,1007.2,1,1007.2,100,1007.3,100,21.2,100,20.5,100,284,100,284,100,24.5,100,24.5,100
2024-04-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:40:00.000Z,110,2024-04-22T15:43:13.937Z,45.44507,100,-60.954130000000006,100,6.4,100,3.4,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,283,100,24.5,100,5,100,1,1,0.4,1,1007.3,1,1007.3,100,1007.4,100,21.2,100,20.9,100,283,100,284,100,24.5,100,25.2,100
2024-04-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T15:50:00.000Z,110,2024-04-22T15:53:09.047Z,45.44508,100,-60.95415,100,6.7,100,3.5,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,281,100,25.2,100,5,100,1,1,0.4,1,1007.3,1,1007.3,100,1007.4,100,21.2,100,20.9,100,281,100,281,100,25.2,100,24.8,100
2024-04-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:00:00.000Z,108,2024-04-22T16:03:14.982Z,45.44507,100,-60.95415,100,6.8,100,3.5,100,13.7,100,2.3,100,3.6,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,6.2,100,4.3,100,7.4,100,1007.3,100,17.3,100,285,100,20.5,100,5,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,17.3,100,16.9,100,285,100,285,100,20.5,100,20.9,100
2024-04-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-22T16:10:00.000Z,110,2024-04-22T16:16:21.966Z,45.44508,100,-60.95417,100,6.2,100,3.5,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,257,100,15.8,100,5,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,10.8,100,257,100,258,100,15.8,100,15.8,100
