sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:40:00.000Z,110,2021-02-23T07:44:23.153Z,45.48702,100,-61.14123000000001,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,139.0,100,33.8,100,5.0,100,-4.4,1,8,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,28.1,100,139.0,100,146.0,100,33.8,100,33.5,100
2021-02-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:50:00.000Z,110,2021-02-23T07:54:29.015Z,45.486999999999995,100,-61.14123000000001,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,137.0,100,31.3,100,5.0,100,-4.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,26.3,100,137.0,100,144.0,100,31.3,100,31.3,100
2021-02-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:00:00.000Z,108,2021-02-23T08:19:32.314Z,45.48702,100,-61.14125,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.5,100,1009.5,100,27.4,100,136.0,100,32.4,100,5.0,100,-4.5,1,6,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,27.4,100,136.0,100,143.0,100,32.4,100,35.6,100
2021-02-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:10:00.000Z,110,2021-02-23T08:19:32.630Z,45.48702,100,-61.14123000000001,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,5.0,100,-4.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,,100,29.2,100,,100,141.0,100,,100,34.2,100
2021-02-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:20:00.000Z,110,2021-02-23T08:24:40.221Z,45.48702,100,-61.14125,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.8,100,137.0,100,38.5,100,5.0,100,-4.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,33.8,100,30.6,100,137.0,100,144.0,100,38.5,100,38.5,100
2021-02-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:30:00.000Z,110,2021-02-23T08:33:39.450Z,45.48705,100,-61.14128,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,137.0,100,44.3,100,5.0,100,-4.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,34.2,100,137.0,100,145.0,100,44.3,100,46.4,100
2021-02-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:40:00.000Z,110,2021-02-23T08:43:39.731Z,45.48703,100,-61.1413,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.6,100,136.0,100,35.6,100,5.0,100,-4.6,1,8,1,1008.2,1,1008.2,100,1008.2,100,30.6,100,29.2,100,136.0,100,137.0,100,35.6,100,42.1,100
2021-02-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T08:50:00.000Z,110,2021-02-23T09:44:56.607Z,45.48703,100,-61.1413,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.8,100,135.0,100,42.1,100,5.0,100,-5.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,32.8,100,36.0,100,135.0,100,140.0,100,42.1,100,44.3,100
2021-02-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:00:00.000Z,108,2021-02-23T09:44:56.700Z,45.48703,100,-61.14131999999999,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.4,100,1007.2,100,,-1,,-1,,-1,5.0,100,-5.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,,100,,100,,100,,100,,100,,100
2021-02-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:10:00.000Z,110,2021-02-23T09:44:56.439Z,45.48702,100,-61.14133,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.5,100,136.0,100,47.5,100,5.0,100,-4.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,42.5,100,,100,136.0,100,,100,47.5,100,,100
2021-02-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:20:00.000Z,110,2021-02-23T09:44:57.594Z,45.48703,100,-61.14133,100,0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.2,100,142.0,100,54.0,100,5.0,100,-5.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,52.2,100,,100,142.0,100,,100,54.0,100,,100
2021-02-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:30:00.000Z,110,2021-02-23T09:45:47.829Z,45.48705,100,-61.14137,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5.0,100,-5.6,1,8,1,1006.0,1,1006.0,100,1006.0,100,,100,35.6,100,,100,132.0,100,,100,40.0,100
2021-02-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:40:00.000Z,110,2021-02-23T09:45:45.839Z,45.487,100,-61.14135,100,0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,5.0,100,-6.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,,100,36.4,100,,100,128.0,100,,100,45.0,100
2021-02-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T09:50:00.000Z,110,2021-02-23T09:53:49.898Z,45.48702,100,-61.1414,100,0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,115.0,100,46.1,100,5.0,100,-6.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,38.5,100,115.0,100,122.0,100,46.1,100,45.4,100
2021-02-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:00:00.000Z,108,2021-02-23T10:04:33.553Z,45.48707,100,-61.14147,100,1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,4.2,100,1003.8,100,41.4,100,116.0,100,49.0,100,5.0,100,-6.9,1,8,1,1003.8,1,1003.8,100,1003.8,100,41.4,100,41.4,100,116.0,100,122.0,100,49.0,100,49.3,100
2021-02-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:10:00.000Z,110,2021-02-23T10:17:03.559Z,45.48702,100,-61.14148,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.3,100,115.0,100,52.9,100,5.0,100,-7.5,1,8,1,1003.1,1,1003.1,100,1003.1,100,44.3,100,44.3,100,115.0,100,122.0,100,52.9,100,53.6,100
2021-02-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:20:00.000Z,110,2021-02-23T10:24:02.128Z,45.48707,100,-61.1415,100,1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.1,100,116.0,100,57.2,100,5.0,100,-8.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,46.1,100,46.1,100,116.0,100,123.0,100,57.2,100,56.5,100
2021-02-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:30:00.000Z,110,2021-02-23T10:34:12.343Z,45.48708,100,-61.14153,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,46.4,100,115.0,100,55.8,100,5.0,100,-8.5,1,8,1,1001.8,1,1001.8,100,1001.8,100,46.4,100,46.4,100,115.0,100,122.0,100,55.8,100,55.4,100
2021-02-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:40:00.000Z,110,2021-02-23T10:44:01.521Z,45.48708,100,-61.14155,100,1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,45.7,100,115.0,100,54.4,100,5.0,100,-8.4,1,8,1,1001.5,1,1001.5,100,1001.5,100,45.7,100,45.7,100,115.0,100,122.0,100,54.4,100,54.4,100
2021-02-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T10:50:00.000Z,110,2021-02-23T10:53:15.926Z,45.4871,100,-61.14155,100,1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,45.0,100,116.0,100,56.2,100,5.0,100,-8.3,1,8,1,1001.4,1,1001.4,100,1001.4,100,45.0,100,45.0,100,116.0,100,123.0,100,56.2,100,56.2,100
2021-02-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:00:00.000Z,108,2021-02-23T11:04:19.358Z,45.4871,100,-61.141569999999994,100,1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,0.8,100,1.7,100,4.2,100,1.2,100,1.4,100,4.3,100,3.7,100,4.4,100,1001.1,100,42.1,100,119.0,100,51.5,100,5.0,100,-8.4,1,8,1,1001.1,1,1001.1,100,1001.1,100,42.1,100,42.5,100,119.0,100,126.0,100,51.5,100,51.1,100
2021-02-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:10:00.000Z,110,2021-02-23T11:16:18.513Z,45.4871,100,-61.14157,100,1.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.5,100,117.0,100,50.0,100,5.0,100,-8.5,1,8,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,42.5,100,117.0,100,124.0,100,50.0,100,50.4,100
2021-02-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:20:00.000Z,110,2021-02-23T11:24:31.932Z,45.48708,100,-61.14155,100,2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,41.8,100,118.0,100,49.3,100,5.0,100,-8.6,1,8,1,1000.0,1,1000.0,100,1000.1,100,41.8,100,41.8,100,118.0,100,125.0,100,49.3,100,48.6,100
2021-02-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:30:00.000Z,110,2021-02-23T11:33:35.953Z,45.48708,100,-61.14157,100,2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,42.5,100,116.0,100,51.8,100,5.0,100,-8.8,1,6,1,999.7,1,999.7,100,999.7,100,42.5,100,42.5,100,116.0,100,123.0,100,51.8,100,50.4,100
2021-02-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:40:00.000Z,110,2021-02-23T11:43:37.101Z,45.48707,100,-61.14155,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.0,100,113.0,100,48.6,100,5.0,100,-8.9,1,6,1,999.2,1,999.2,100,999.2,100,41.0,100,41.0,100,113.0,100,120.0,100,48.6,100,49.3,100
2021-02-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T11:50:00.000Z,110,2021-02-23T11:53:37.954Z,45.48707,100,-61.14155,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,43.2,100,112.0,100,52.9,100,5.0,100,-8.9,1,6,1,998.7,1,998.7,100,998.7,100,43.2,100,43.2,100,112.0,100,119.0,100,52.9,100,52.9,100
2021-02-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:00:00.000Z,108,2021-02-23T12:04:39.148Z,45.48708,100,-61.141569999999994,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,4.2,100,1.2,100,1.5,100,4.3,100,3.8,100,4.8,100,998.5,100,42.5,100,120.0,100,54.4,100,5.0,100,-8.7,1,6,1,998.5,1,998.5,100,998.5,100,42.5,100,42.8,100,120.0,100,127.0,100,54.4,100,54.4,100
2021-02-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:10:00.000Z,110,2021-02-23T12:16:33.952Z,45.48708,100,-61.14153,100,2.3,100,1.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,45.7,100,113.0,100,54.0,100,5.0,100,-9.0,1,6,1,998.0,1,998.0,100,998.0,100,45.7,100,45.0,100,113.0,100,118.0,100,54.0,100,54.0,100
2021-02-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:20:00.000Z,110,2021-02-23T12:23:35.263Z,45.4871,100,-61.141569999999994,100,2.4,100,1.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,44.3,100,110.0,100,53.3,100,5.0,100,-9.1,1,6,1,997.5,1,997.5,100,997.5,100,44.3,100,43.6,100,110.0,100,114.0,100,53.3,100,53.3,100
2021-02-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:30:00.000Z,110,2021-02-23T12:33:37.303Z,45.4871,100,-61.14153,100,2.5,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,40.3,100,114.0,100,49.0,100,5.0,100,-8.8,1,6,1,997.2,1,997.2,100,997.2,100,40.3,100,40.0,100,114.0,100,119.0,100,49.0,100,48.6,100
2021-02-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:40:00.000Z,110,2021-02-23T12:43:49.844Z,45.4871,100,-61.14155,100,2.6,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.4,100,123.0,100,48.2,100,5.0,100,-8.5,1,6,1,996.8,1,996.8,100,996.8,100,36.4,100,35.6,100,123.0,100,128.0,100,48.2,100,48.2,100
2021-02-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T12:50:00.000Z,110,2021-02-23T12:54:43.828Z,45.48713,100,-61.14158000000001,100,2.9,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.9,100,121.0,100,63.0,100,5.0,100,-8.4,1,6,1,996.0,1,996.0,100,996.0,100,43.9,100,43.2,100,121.0,100,126.0,100,63.0,100,63.0,100
2021-02-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:00:00.000Z,108,2021-02-23T13:03:46.712Z,45.48713,100,-61.141569999999994,100,2.9,100,1.2,100,12.5,100,0.2,100,3.6,100,0.9,100,2.2,100,4.8,100,1.4,100,1.7,100,5.0,100,4.2,100,5.6,100,995.5,100,43.9,100,123.0,100,55.8,100,5.0,100,-8.4,1,8,1,995.5,1,995.5,100,995.5,100,43.9,100,42.8,100,123.0,100,128.0,100,55.8,100,55.4,100
2021-02-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:10:00.000Z,110,2021-02-23T13:16:45.149Z,45.48715,100,-61.14157,100,3.1,100,1.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,131.0,100,51.1,100,5.0,100,-7.7,1,6,1,995.5,1,995.5,100,995.5,100,41.4,100,40.0,100,131.0,100,137.0,100,51.1,100,50.0,100
2021-02-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:20:00.000Z,110,2021-02-23T13:24:00.452Z,45.48717,100,-61.14153,100,3.4,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,40.3,100,138.0,100,51.1,100,5.0,100,-7.2,1,7,1,995.2,1,995.2,100,995.2,100,40.3,100,38.9,100,138.0,100,143.0,100,51.1,100,49.0,100
2021-02-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:30:00.000Z,110,2021-02-23T13:34:06.009Z,45.48715,100,-61.14151999999999,100,4.0,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,39.6,100,152.0,100,52.2,100,5.0,100,-6.8,1,8,1,995.0,1,995.0,100,995.0,100,39.6,100,38.2,100,152.0,100,157.0,100,52.2,100,50.0,100
2021-02-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:40:00.000Z,110,2021-02-23T13:44:01.215Z,45.48715,100,-61.14151999999999,100,3.9,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,41.0,100,150.0,100,53.6,100,5.0,100,-6.9,1,6,1,994.6,1,994.6,100,994.6,100,41.0,100,40.0,100,150.0,100,155.0,100,53.6,100,52.9,100
2021-02-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T13:50:00.000Z,110,2021-02-23T13:54:02.868Z,45.48715,100,-61.14148,100,3.8,100,1.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,36.7,100,147.0,100,45.0,100,5.0,100,-6.9,1,6,1,994.4,1,994.4,100,994.5,100,36.7,100,35.6,100,147.0,100,152.0,100,45.0,100,42.8,100
2021-02-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:00:00.000Z,108,2021-02-23T14:04:00.919Z,45.48715,100,-61.14148,100,3.9,100,1.2,100,12.7,100,0.8,100,3.6,100,0.9,100,2.6,100,5.1,100,1.4,100,1.7,100,5.3,100,4.4,100,5.9,100,994.4,100,29.2,100,162.0,100,34.9,100,5.0,100,-6.7,1,6,1,994.4,1,994.4,100,994.4,100,29.2,100,28.1,100,162.0,100,167.0,100,34.9,100,34.2,100
2021-02-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:10:00.000Z,110,2021-02-23T14:18:06.636Z,45.48715,100,-61.14145,100,4.3,100,1.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.4,100,175.0,100,40.3,100,5.0,100,-6.3,1,6,1,994.2,1,994.2,100,994.3,100,32.4,100,31.3,100,175.0,100,180.0,100,40.3,100,39.6,100
2021-02-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:20:00.000Z,110,2021-02-23T14:26:13.950Z,45.48717,100,-61.14147,100,4.0,100,1.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,29.5,100,174.0,100,38.5,100,5.0,100,-5.8,1,6,1,994.2,1,994.2,100,994.2,100,29.5,100,28.1,100,174.0,100,179.0,100,38.5,100,35.3,100
2021-02-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:30:00.000Z,110,2021-02-23T14:34:30.800Z,45.48717,100,-61.14142,100,4.0,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,29.9,100,184.0,100,36.0,100,5.0,100,-5.8,1,6,1,993.9,1,993.9,100,993.9,100,29.9,100,28.4,100,184.0,100,189.0,100,36.0,100,36.4,100
2021-02-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:40:00.000Z,110,2021-02-23T14:43:30.097Z,45.48717,100,-61.14142,100,3.8,100,1.2,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,28.1,100,193.0,100,31.3,100,5.0,100,-5.5,1,6,1,993.7,1,993.7,100,993.7,100,28.1,100,26.6,100,193.0,100,198.0,100,31.3,100,31.7,100
2021-02-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T14:50:00.000Z,110,2021-02-23T14:54:27.613Z,45.48715,100,-61.14143000000001,100,3.5,100,1.2,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,24.8,100,194.0,100,28.4,100,5.0,100,-5.2,1,6,1,993.6,1,993.6,100,993.6,100,24.8,100,24.1,100,194.0,100,199.0,100,28.4,100,28.1,100
2021-02-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:00:00.000Z,108,2021-02-23T15:04:31.810Z,45.48717,100,-61.14145,100,3.3,100,1.2,100,13.9,100,2.2,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.4,100,5.6,100,4.3,100,6.7,100,993.3,100,22.3,100,191.0,100,25.6,100,5.0,100,-5.2,1,6,1,993.3,1,993.3,100,993.3,100,22.3,100,21.2,100,191.0,100,196.0,100,25.6,100,25.6,100
2021-02-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:10:00.000Z,110,2021-02-23T15:16:31.467Z,45.48717,100,-61.14143000000001,100,3.2,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,22.0,100,194.0,100,25.9,100,5.0,100,-4.9,1,6,1,993.1,1,993.1,100,993.1,100,22.0,100,21.2,100,194.0,100,199.0,100,25.9,100,25.6,100
2021-02-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T15:20:00.000Z,110,2021-02-23T15:23:29.348Z,45.48717,100,-61.14143000000001,100,3.4,100,1.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.8,100,204.0,100,29.9,100,5.0,100,-4.7,1,6,1,992.8,1,992.8,100,992.8,100,24.8,100,24.1,100,204.0,100,209.0,100,29.9,100,29.5,100
