sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-02T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:30:00.000Z,110,2020-10-02T08:38:30.490Z,45.44575,100,-60.95472,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,180,100,9.0,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,1018.0,7.2,6.8,180,181,9.0,8.6,5.0,4.0
2020-10-02T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:40:00.000Z,110,2020-10-02T08:47:43.759Z,45.44575,100,-60.9547,100,14.4,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,179,100,10.8,100,5.0,100,5,1,-0.2,1,1018.1,1,1018.1,1018.1,8.3,7.9,179,180,10.8,10.4,5.0,4.0
2020-10-02T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T08:50:00.000Z,110,2020-10-02T08:57:37.003Z,45.44575,100,-60.95472,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,176,100,11.9,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,1018.1,9.7,9.4,176,177,11.9,11.9,5.0,4.0
2020-10-02T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:00:00.000Z,108,2020-10-02T09:07:47.645Z,45.44578,100,-60.95477,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,7.6,100,0.7,100,0.9,100,7.5,100,5.8,100,8.7,100,1018.2,100,11.2,100,174,100,14.0,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,1018.2,11.2,10.8,174,175,14.0,13.3,5.0,4.0
2020-10-02T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:10:00.000Z,110,2020-10-02T09:20:52.702Z,45.44577,100,-60.95473000000001,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,182,100,14.4,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,1018.1,11.9,11.5,182,183,14.4,14.4,5.0,4.0
2020-10-02T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:20:00.000Z,110,2020-10-02T09:27:52.272Z,45.44577,100,-60.95475,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,189,100,12.6,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,1018.1,10.1,9.7,189,190,12.6,12.6,5.0,4.0
2020-10-02T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:30:00.000Z,110,2020-10-02T09:37:51.305Z,45.44577,100,-60.95473000000001,100,14.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.0,100,177,100,10.8,100,5.0,100,3,1,0.2,1,1018.2,1,1018.2,1018.2,9.0,8.6,177,178,10.8,10.4,5.0,4.0
2020-10-02T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:40:00.000Z,110,2020-10-02T09:47:51.132Z,45.44577,100,-60.95473000000001,100,14.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,196,100,12.2,100,5.0,100,3,1,0.3,1,1018.2,1,1018.2,1018.2,9.7,9.7,196,197,12.2,11.9,5.0,4.0
2020-10-02T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T09:50:00.000Z,110,2020-10-02T09:57:54.777Z,45.44577,100,-60.95473000000001,100,14.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,186,100,11.9,100,5.0,100,3,1,0.2,1,1018.3,1,1018.3,1018.2,9.4,9.0,186,187,11.9,11.5,5.0,4.0
2020-10-02T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:00:00.000Z,108,2020-10-02T10:07:53.842Z,45.44575,100,-60.95473000000001,100,14.6,100,15.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,7.0,100,0.7,100,0.8,100,6.9,100,5.6,100,6.9,100,1018.5,100,9.7,100,199,100,11.9,100,5.0,100,3,1,0.5,1,1018.5,1,1018.5,1018.5,9.7,9.4,199,200,11.9,12.2,5.0,4.0
2020-10-02T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:10:00.000Z,110,2020-10-02T10:21:11.000Z,45.44575,100,-60.95472,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,200,100,10.8,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,1018.5,8.6,8.3,200,201,10.8,10.4,5.0,4.0
2020-10-02T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:20:00.000Z,110,2020-10-02T10:29:06.566Z,45.44575,100,-60.954719999999995,100,14.5,100,15.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.6,100,195,100,9.7,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,1018.5,7.6,7.2,195,196,9.7,9.4,5.0,4.0
2020-10-02T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:30:00.000Z,110,2020-10-02T10:38:19.185Z,45.44575,100,-60.9547,100,14.5,100,15.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,203,100,11.2,100,5.0,100,3,1,0.8,1,1018.7,1,1018.7,1018.7,9.0,8.6,203,204,11.2,11.2,5.0,4.0
2020-10-02T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:40:00.000Z,110,2020-10-02T10:48:17.139Z,45.44575,100,-60.9547,100,14.4,100,15.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,200,100,9.4,100,5.0,100,3,1,0.7,1,1018.5,1,1018.5,1018.5,7.9,7.6,200,201,9.4,9.0,5.0,4.0
2020-10-02T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T10:50:00.000Z,110,2020-10-02T10:58:22.517Z,45.44577,100,-60.95468,100,14.4,100,15.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,195,100,11.2,100,5.0,100,2,1,0.6,1,1018.5,1,1018.5,1018.5,9.0,8.6,195,196,11.2,10.1,5.0,4.0
2020-10-02T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:00:00.000Z,108,2020-10-02T11:08:07.534Z,45.44577,100,-60.9547,100,14.5,100,15.7,100,12.7,100,0.4,100,3.6,100,0.5,100,1.0,100,7.3,100,0.7,100,0.9,100,7.3,100,5.8,100,8.0,100,1018.8,100,10.4,100,181,100,13.0,100,5.0,100,2,1,0.9,1,1018.8,1,1018.8,1018.8,10.4,9.4,181,181,13.0,12.6,5.0,4.0
2020-10-02T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:10:00.000Z,110,2020-10-02T11:21:26.734Z,45.44577,100,-60.95468,100,14.5,100,15.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,188,100,15.1,100,5.0,100,2,1,1.0,1,1018.8,1,1018.8,1018.8,11.9,11.2,188,189,15.1,14.0,5.0,4.0
2020-10-02T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:20:00.000Z,110,2020-10-02T11:28:19.964Z,45.44575,100,-60.95466999999999,100,14.4,100,15.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,201,100,16.2,100,5.0,100,3,1,0.8,1,1018.8,1,1018.8,1018.8,11.9,11.2,201,202,16.2,15.5,5.0,4.0
2020-10-02T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:30:00.000Z,110,2020-10-02T11:38:26.512Z,45.44577,100,-60.9547,100,14.4,100,15.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,207,100,13.0,100,5.0,100,2,1,0.7,1,1018.8,1,1018.8,1018.8,10.4,9.7,207,208,13.0,12.2,5.0,4.0
2020-10-02T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:40:00.000Z,110,2020-10-02T11:47:33.255Z,45.44577,100,-60.95468,100,14.4,100,15.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,206,100,11.5,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,1018.8,9.4,8.6,206,207,11.5,11.2,5.0,4.0
2020-10-02T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T11:50:00.000Z,110,2020-10-02T11:58:38.377Z,45.44577,100,-60.95466999999999,100,14.4,100,15.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,219,100,10.8,100,5.0,100,3,1,0.7,1,1018.8,1,1018.8,1018.8,7.9,7.6,219,220,10.8,10.1,5.0,4.0
2020-10-02T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:00:00.000Z,108,2020-10-02T12:08:57.202Z,45.44577,100,-60.95466999999999,100,14.4,100,15.5,100,12.7,100,0.5,100,3.6,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,7.4,100,5.6,100,8.0,100,1018.9,100,8.3,100,229,100,10.1,100,5.0,100,1,1,0.7,1,1018.9,1,1018.9,1018.9,8.3,8.3,229,231,10.1,10.4,5.0,4.0
2020-10-02T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:10:00.000Z,110,2020-10-02T12:20:42.006Z,45.44577,100,-60.95468,100,14.4,100,15.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,230,100,8.6,100,5.0,100,1,1,0.7,1,1018.9,1,1018.9,1018.9,6.5,6.1,230,231,8.6,8.6,5.0,4.0
2020-10-02T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:20:00.000Z,110,2020-10-02T12:27:40.409Z,45.44577,100,-60.95466999999999,100,14.3,100,15.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,249,100,8.3,100,5.0,100,1,1,0.8,1,1018.9,1,1018.9,1018.9,6.1,6.1,249,251,8.3,8.3,5.0,4.0
2020-10-02T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:30:00.000Z,110,2020-10-02T12:37:38.925Z,45.44577,100,-60.95466999999999,100,14.3,100,15.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,251,100,7.9,100,5.0,100,1,1,0.7,1,1018.9,1,1018.9,1018.8,5.4,5.4,251,252,7.9,8.3,5.0,4.0
2020-10-02T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:40:00.000Z,110,2020-10-02T12:47:44.362Z,45.44577,100,-60.95468,100,14.2,100,15.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.0,100,224,100,5.4,100,5.0,100,1,1,0.6,1,1018.8,1,1018.8,1018.8,4.0,3.6,224,226,5.4,5.8,5.0,4.0
2020-10-02T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T12:50:00.000Z,110,2020-10-02T12:57:46.169Z,45.44577,100,-60.95466999999999,100,14.4,100,15.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.2,100,202,100,5.4,100,5.0,100,0,1,0.5,1,1018.7,1,1018.7,1018.7,3.2,3.2,202,202,5.4,5.0,5.0,4.0
2020-10-02T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:00:00.000Z,108,2020-10-02T13:07:47.390Z,45.44577,100,-60.95465,100,14.6,100,15.6,100,13.0,100,1.4,100,3.6,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.2,100,5.8,100,8.7,100,1018.7,100,7.9,100,161,100,12.2,100,5.0,100,0,1,0.2,1,1018.7,1,1018.7,1018.7,7.9,7.9,161,162,12.2,12.2,5.0,4.0
2020-10-02T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:10:00.000Z,110,2020-10-02T13:20:49.786Z,45.44577,100,-60.95465,100,14.8,100,15.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,173,100,15.1,100,5.0,100,0,1,0.1,1,1018.6,1,1018.6,1018.6,9.4,9.0,173,173,15.1,14.4,5.0,4.0
2020-10-02T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:20:00.000Z,110,2020-10-02T13:28:02.711Z,45.44578,100,-60.95465,100,14.9,100,15.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,154,100,19.1,100,5.0,100,0,1,0.0,1,1018.5,1,1018.5,1018.5,11.5,11.5,154,155,19.1,19.1,5.0,4.0
2020-10-02T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:30:00.000Z,110,2020-10-02T13:38:03.058Z,45.44578,100,-60.95466999999999,100,14.9,100,15.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,145,100,22.0,100,5.0,100,8,1,-0.1,1,1018.6,1,1018.6,1018.6,14.4,14.8,145,147,22.0,22.3,5.0,4.0
2020-10-02T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:40:00.000Z,110,2020-10-02T13:48:05.943Z,45.44578,100,-60.95466999999999,100,14.9,100,15.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,147,100,22.0,100,5.0,100,0,1,0.1,1,1018.6,1,1018.6,1018.6,14.8,14.8,147,150,22.0,22.3,5.0,4.0
2020-10-02T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T13:50:00.000Z,110,2020-10-02T13:58:26.242Z,45.44578,100,-60.95465,100,15.0,100,15.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,147,100,21.6,100,5.0,100,0,1,0.1,1,1018.7,1,1018.7,1018.7,14.8,14.8,147,149,21.6,22.0,5.0,4.0
2020-10-02T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:00:00.000Z,108,2020-10-02T14:08:13.266Z,45.44578,100,-60.95465,100,14.9,100,15.7,100,13.6,100,2.0,100,3.6,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,7.5,100,6.1,100,7.4,100,1018.6,100,13.3,100,145,100,19.1,100,5.0,100,8,1,-0.3,1,1018.6,1,1018.6,1018.6,13.3,13.3,145,147,19.1,19.1,5.0,4.0
2020-10-02T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:10:00.000Z,110,2020-10-02T14:21:16.349Z,45.4458,100,-60.95465,100,14.8,100,15.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,146,100,17.6,100,5.0,100,8,1,-0.3,1,1018.5,1,1018.5,1018.5,13.3,13.3,146,147,17.6,17.6,5.0,4.0
2020-10-02T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:20:00.000Z,110,2020-10-02T14:28:17.983Z,45.44578,100,-60.95465,100,14.7,100,15.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,149,100,19.1,100,5.0,100,8,1,-0.4,1,1018.4,1,1018.4,1018.4,12.6,13.0,149,151,19.1,19.1,5.0,4.0
2020-10-02T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:30:00.000Z,110,2020-10-02T14:38:23.153Z,45.44577,100,-60.95465,100,14.6,100,15.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,141,100,16.6,100,5.0,100,8,1,-0.3,1,1018.4,1,1018.4,1018.4,10.8,10.8,141,143,16.6,16.9,5.0,4.0
2020-10-02T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:40:00.000Z,110,2020-10-02T14:48:25.576Z,45.44577,100,-60.95465,100,14.5,100,15.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.6,100,148,100,16.6,100,5.0,100,8,1,-0.4,1,1018.4,1,1018.4,1018.4,12.6,13.0,148,150,16.6,16.9,5.0,4.0
2020-10-02T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T14:50:00.000Z,110,2020-10-02T14:58:27.551Z,45.44577,100,-60.95465,100,14.5,100,15.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,141,100,13.3,100,5.0,100,8,1,-0.4,1,1018.5,1,1018.5,1018.5,10.1,10.4,141,143,13.3,14.0,5.0,4.0
2020-10-02T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:00:00.000Z,108,2020-10-02T15:08:30.820Z,45.44577,100,-60.95465,100,14.4,100,15.7,100,13.6,100,1.4,100,3.6,100,0.5,100,1.3,100,7.4,100,0.7,100,0.9,100,7.5,100,6.0,100,8.0,100,1018.4,100,10.1,100,135,100,14.8,100,5.0,100,7,1,-0.5,1,1018.4,1,1018.4,1018.4,10.1,10.4,135,137,14.8,15.1,5.0,4.0
2020-10-02T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:10:00.000Z,110,2020-10-02T15:20:33.932Z,45.44577,100,-60.95466999999999,100,14.3,100,15.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,121,100,14.4,100,5.0,100,6,1,-0.5,1,1018.3,1,1018.3,1018.3,9.4,9.7,121,123,14.4,15.5,5.0,4.0
2020-10-02T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:20:00.000Z,110,2020-10-02T15:27:38.056Z,45.44577,100,-60.95466999999999,100,14.4,100,15.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,142,100,19.8,100,5.0,100,6,1,-0.7,1,1018.3,1,1018.3,1018.3,12.2,12.2,142,144,19.8,19.4,5.0,4.0
2020-10-02T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:30:00.000Z,110,2020-10-02T15:37:41.086Z,45.44578,100,-60.95466999999999,100,14.2,100,15.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,147,100,20.2,100,5.0,100,6,1,-0.6,1,1018.2,1,1018.2,1018.2,12.6,13.0,147,149,20.2,20.5,5.0,4.0
2020-10-02T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:40:00.000Z,110,2020-10-02T15:47:40.405Z,45.44575,100,-60.95463,100,14.3,100,15.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,146,100,10.8,100,5.0,100,7,1,-0.6,1,1018.2,1,1018.2,1018.2,6.1,6.1,146,147,10.8,10.8,5.0,4.0
2020-10-02T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T15:50:00.000Z,110,2020-10-02T15:57:37.419Z,45.44577,100,-60.95466999999999,100,14.5,100,15.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,148,100,12.2,100,5.0,100,8,1,-0.6,1,1018.2,1,1018.2,1018.2,6.5,6.8,148,150,12.2,12.2,5.0,4.0
2020-10-02T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:00:00.000Z,108,2020-10-02T16:07:49.670Z,45.44577,100,-60.95468,100,14.4,100,15.7,100,13.6,100,1.1,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.8,100,7.3,100,5.8,100,7.7,100,1018.0,100,9.7,100,129,100,15.5,100,5.0,100,8,1,-0.7,1,1018.0,1,1018.0,1018.0,9.7,9.7,129,131,15.5,15.8,5.0,4.0
2020-10-02T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:10:00.000Z,110,2020-10-02T16:20:49.173Z,45.44575,100,-60.95466999999999,100,14.3,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,119,100,10.8,100,5.0,100,8,1,-0.9,1,1017.7,1,1017.7,1017.7,6.1,6.1,119,122,10.8,10.8,5.0,4.0
2020-10-02T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:20:00.000Z,110,2020-10-02T16:27:57.004Z,45.44578,100,-60.95468,100,14.3,100,15.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,107,100,15.1,100,5.0,100,8,1,-1.0,1,1017.6,1,1017.6,1017.6,10.8,10.8,107,110,15.1,14.4,5.0,4.0
2020-10-02T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:30:00.000Z,110,2020-10-02T16:37:52.860Z,45.44577,100,-60.95466999999999,100,14.2,100,15.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,100,100,11.2,100,5.0,100,8,1,-1.0,1,1017.6,1,1017.6,1017.6,8.6,8.6,100,103,11.2,11.5,5.0,4.0
2020-10-02T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:40:00.000Z,110,2020-10-02T16:48:05.325Z,45.44577,100,-60.95468,100,14.1,100,15.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,115,100,12.6,100,5.0,100,8,1,-1.1,1,1017.5,1,1017.5,1017.5,9.0,9.0,115,117,12.6,12.6,5.0,4.0
2020-10-02T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-02T16:50:00.000Z,110,2020-10-02T16:58:09.289Z,45.44575,100,-60.95468,100,14.0,100,15.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,96,100,11.5,100,5.0,100,8,1,-1.1,1,1017.5,1,1017.5,1017.5,7.6,7.6,96,99,11.5,11.5,5.0,4.0
