sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:10:00.000Z,110,2022-05-17T08:16:12.876Z,44.66283,100,-66.36601999999999,100,10.6,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.5,100,144,100,29.2,100,5,100,8,1,-2.1,1,1000.0,1,1000.0,100,1000.0,100,24.5,100,24.5,100,144,100,145,100,29.2,100,29.2,100
2022-05-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:20:00.000Z,110,2022-05-17T08:23:07.139Z,44.66287,100,-66.36605,100,10.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.1,100,141,100,28.1,100,5,100,8,1,-2.2,1,1000.0,1,1000.0,100,1000.0,100,24.1,100,24.1,100,141,100,142,100,28.1,100,28.1,100
2022-05-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:30:00.000Z,110,2022-05-17T08:33:05.986Z,44.6629,100,-66.36608000000001,100,10.6,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.8,100,148,100,29.2,100,5,100,8,1,-1.9,1,1000.2,1,1000.2,100,1000.2,100,24.8,100,24.8,100,148,100,149,100,29.2,100,29.2,100
2022-05-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:40:00.000Z,110,2022-05-17T08:43:15.565Z,44.6629,100,-66.36608000000001,100,10.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.9,100,168,100,29.9,100,5,100,6,1,-1.3,1,1000.8,1,1000.8,100,1000.8,100,25.9,100,25.6,100,168,100,169,100,29.9,100,29.9,100
2022-05-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:50:00.000Z,110,2022-05-17T08:53:22.849Z,44.66293,100,-66.36605,100,10.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.1,100,166,100,33.8,100,5,100,5,1,-1.2,1,1000.7,1,1000.7,100,1000.7,100,28.1,100,28.1,100,166,100,167,100,33.8,100,33.8,100
2022-05-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:00:00.000Z,108,2022-05-17T09:03:19.065Z,44.66298,100,-66.36612,100,10.6,100,8.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,5.7,100,4.3,100,4.8,100,1000.5,100,30.6,100,164,100,35.6,100,5,100,5,1,-1.0,1,1000.5,1,1000.5,100,1000.5,100,30.6,100,30.2,100,164,100,164,100,35.6,100,36.4,100
2022-05-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:10:00.000Z,110,2022-05-17T09:16:30.821Z,44.66307000000001,100,-66.36615,100,10.6,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.3,100,148,100,37.8,100,5,100,5,1,-1.2,1,1000.4,1,1000.4,100,1000.4,100,31.3,100,30.6,100,148,100,148,100,37.8,100,37.8,100
2022-05-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:20:00.000Z,110,2022-05-17T09:23:37.094Z,44.6632,100,-66.3662,100,10.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.0,100,149,100,36.0,100,5,100,5,1,-1.2,1,1000.4,1,1000.4,100,1000.3,100,31.0,100,30.2,100,149,100,149,100,36.0,100,35.3,100
2022-05-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:30:00.000Z,110,2022-05-17T09:32:35.864Z,44.66332,100,-66.36623,100,10.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.5,100,148,100,34.6,100,5,100,5,1,-1.1,1,1000.4,1,1000.4,100,1000.3,100,29.5,100,28.8,100,148,100,149,100,34.6,100,33.8,100
2022-05-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:40:00.000Z,110,2022-05-17T09:42:40.637Z,44.66333,100,-66.36618,100,10.2,100,8.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,147,100,36.0,100,5,100,7,1,-1.1,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,28.1,100,147,100,148,100,36.0,100,34.9,100
2022-05-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T09:50:00.000Z,110,2022-05-17T09:52:36.826Z,44.66362,100,-66.36622,100,10.0,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.4,100,144,100,34.9,100,5,100,6,1,-1.3,1,1000.1,1,1000.1,100,1000.1,100,28.4,100,27.4,100,144,100,144,100,34.9,100,33.8,100
2022-05-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:00:00.000Z,108,2022-05-17T10:02:33.943Z,44.66408,100,-66.36618,100,9.8,100,8.3,100,12.6,100,0.2,100,3.5,100,0.5,100,1.1,100,4.6,100,0.8,100,0.9,100,4.8,100,3.7,100,5.0,100,1000.1,100,27.0,100,145,100,32.0,100,5,100,6,1,-1.5,1,1000.1,1,1000.1,100,1000.0,100,27.0,100,26.3,100,145,100,146,100,32.0,100,31.0,100
2022-05-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:10:00.000Z,110,2022-05-17T10:15:44.233Z,44.66445,100,-66.36608000000001,100,9.7,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,26.3,100,150,100,30.6,100,5,100,6,1,-1.0,1,1000.4,1,1000.4,100,1000.3,100,26.3,100,25.2,100,150,100,151,100,30.6,100,30.2,100
2022-05-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:20:00.000Z,110,2022-05-17T10:22:44.908Z,44.6648,100,-66.3659,100,9.6,100,8.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,149,100,28.1,100,5,100,6,1,-1.0,1,1000.4,1,1000.4,100,1000.4,100,24.1,100,22.7,100,149,100,150,100,28.1,100,26.6,100
2022-05-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:30:00.000Z,110,2022-05-17T10:32:54.287Z,44.66523,100,-66.3653,100,9.6,100,8.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.8,100,154,100,30.2,100,5,100,6,1,-0.8,1,1000.4,1,1000.4,100,1000.4,100,24.8,100,23.8,100,154,100,155,100,30.2,100,28.4,100
2022-05-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:40:00.000Z,110,2022-05-17T10:42:54.756Z,44.66548,100,-66.36471999999999,100,9.8,100,8.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.4,100,157,100,32.8,100,5,100,5,1,-0.4,1,1000.5,1,1000.5,100,1000.5,100,27.4,100,26.3,100,157,100,158,100,32.8,100,32.4,100
2022-05-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T10:50:00.000Z,110,2022-05-17T10:52:49.998Z,44.66552,100,-66.36425,100,9.9,100,8.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.5,100,153,100,34.2,100,5,100,4,1,0.0,1,1000.4,1,1000.4,100,1000.4,100,29.5,100,28.1,100,153,100,154,100,34.2,100,33.5,100
2022-05-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:00:00.000Z,108,2022-05-17T11:02:57.206Z,44.66555,100,-66.36407,100,9.9,100,8.2,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,0.9,100,4.9,100,3.6,100,7.7,100,1000.2,100,28.4,100,155,100,34.6,100,5,100,1,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,28.4,100,27.0,100,155,100,157,100,34.6,100,33.8,100
2022-05-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:10:00.000Z,110,2022-05-17T11:15:56.884Z,44.66557,100,-66.36399999999999,100,9.9,100,8.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,152,100,35.3,100,5,100,0,1,0.0,1,1000.1,1,1000.1,100,1000.0,100,28.8,100,26.6,100,152,100,153,100,35.3,100,33.5,100
2022-05-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:20:00.000Z,110,2022-05-17T11:22:57.669Z,44.66557,100,-66.36386999999999,100,9.7,100,8.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.1,100,146,100,33.5,100,5,100,8,1,-0.1,1,999.9,1,999.9,100,999.8,100,28.1,100,24.8,100,146,100,147,100,33.5,100,32.4,100
2022-05-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:30:00.000Z,110,2022-05-17T11:33:02.227Z,44.66557,100,-66.36378,100,9.8,100,8.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.0,100,163,100,31.0,100,5,100,8,1,-0.5,1,999.7,1,999.7,100,999.7,100,27.0,100,25.2,100,163,100,166,100,31.0,100,30.6,100
2022-05-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:40:00.000Z,110,2022-05-17T11:43:04.039Z,44.66555,100,-66.36375,100,9.9,100,8.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,165,100,33.5,100,5,100,8,1,-0.9,1,999.9,1,999.9,100,999.9,100,27.7,100,26.3,100,165,100,167,100,33.5,100,32.8,100
2022-05-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T11:50:00.000Z,110,2022-05-17T11:53:06.420Z,44.66555,100,-66.36375,100,9.7,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.3,100,167,100,31.3,100,5,100,7,1,-0.8,1,999.9,1,999.9,100,999.8,100,26.3,100,24.5,100,167,100,169,100,31.3,100,31.0,100
2022-05-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:00:00.000Z,108,2022-05-17T12:03:14.199Z,44.66555,100,-66.36375,100,9.5,100,8.1,100,12.6,100,0.2,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.5,100,3.5,100,3.8,100,1000.0,100,29.5,100,162,100,35.3,100,5,100,6,1,-0.6,1,1000.0,1,1000.0,100,1000.0,100,29.5,100,27.0,100,162,100,164,100,35.3,100,34.9,100
2022-05-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:10:00.000Z,110,2022-05-17T12:16:15.215Z,44.66558,100,-66.36375,100,9.6,100,8.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.0,100,164,100,37.1,100,5,100,7,1,-0.4,1,1000.0,1,1000.0,100,999.9,100,31.0,100,28.8,100,164,100,166,100,37.1,100,37.1,100
2022-05-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:20:00.000Z,110,2022-05-17T12:23:18.653Z,44.66555,100,-66.36368,100,9.4,100,8.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,189,100,33.1,100,5,100,5,1,-0.4,1,1000.0,1,1000.0,100,999.9,100,25.6,100,24.8,100,189,100,191,100,33.1,100,31.0,100
2022-05-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:30:00.000Z,110,2022-05-17T12:33:22.628Z,44.66555,100,-66.36367,100,9.5,100,8.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.1,100,175,100,35.6,100,5,100,5,1,-0.5,1,999.8,1,999.8,100,999.8,100,28.1,100,25.9,100,175,100,177,100,35.6,100,34.6,100
2022-05-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:40:00.000Z,110,2022-05-17T12:43:34.937Z,44.66558,100,-66.36368,100,9.6,100,8.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.8,100,166,100,38.2,100,5,100,8,1,-0.8,1,999.5,1,999.5,100,999.5,100,32.8,100,30.6,100,166,100,168,100,38.2,100,37.1,100
2022-05-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T12:50:00.000Z,110,2022-05-17T12:53:35.533Z,44.66562,100,-66.36373,100,9.4,100,8.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,33.1,100,165,100,38.2,100,5,100,8,1,-0.9,1,999.3,1,999.3,100,999.2,100,33.1,100,30.2,100,165,100,167,100,38.2,100,37.1,100
2022-05-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:00:00.000Z,108,2022-05-17T13:02:28.110Z,44.66558,100,-66.36367,100,9.4,100,8.0,100,13.1,100,1.5,100,3.5,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.2,100,3.4,100,7.4,100,998.9,100,33.1,100,164,100,38.9,100,5,100,8,1,-1.1,1,998.9,1,998.9,100,998.9,100,33.1,100,30.2,100,164,100,166,100,38.9,100,36.0,100
2022-05-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:10:00.000Z,110,2022-05-17T13:16:37.304Z,44.66555,100,-66.36363,100,9.2,100,7.9,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.7,100,164,100,37.4,100,5,100,8,1,-1.6,1,998.8,1,998.8,100,998.8,100,31.7,100,29.2,100,164,100,166,100,37.4,100,37.1,100
2022-05-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:20:00.000Z,110,2022-05-17T13:22:38.314Z,44.66557,100,-66.36368,100,9.2,100,7.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.8,100,168,100,38.9,100,5,100,8,1,-1.6,1,998.8,1,998.8,100,998.8,100,32.8,100,30.2,100,168,100,170,100,38.9,100,37.8,100
2022-05-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:30:00.000Z,110,2022-05-17T13:32:42.943Z,44.66553,100,-66.36362,100,9.2,100,7.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,165,100,41.0,100,5,100,8,1,-1.8,1,998.7,1,998.7,100,998.6,100,34.6,100,31.3,100,165,100,167,100,41.0,100,37.8,100
2022-05-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:40:00.000Z,110,2022-05-17T13:42:41.267Z,44.66555,100,-66.3636,100,9.1,100,7.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.1,100,164,100,41.4,100,5,100,8,1,-1.9,1,998.7,1,998.7,100,998.6,100,37.1,100,33.8,100,164,100,166,100,41.4,100,39.6,100
2022-05-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T13:50:00.000Z,110,2022-05-17T13:52:45.958Z,44.66555,100,-66.3636,100,9.1,100,7.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,37.4,100,174,100,46.4,100,5,100,6,1,-1.6,1,998.8,1,998.8,100,998.8,100,37.4,100,35.3,100,174,100,176,100,46.4,100,41.8,100
2022-05-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:00:00.000Z,108,2022-05-17T14:02:43.463Z,44.66555,100,-66.36358,100,8.8,100,7.8,100,13.5,100,1.2,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.1,100,3.8,100,998.8,100,38.5,100,172,100,44.3,100,5,100,6,1,-1.4,1,998.8,1,998.8,100,998.8,100,38.5,100,35.3,100,172,100,174,100,44.3,100,42.1,100
2022-05-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:10:00.000Z,110,2022-05-17T14:15:51.183Z,44.66555,100,-66.3636,100,8.8,100,7.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,39.2,100,174,100,46.8,100,5,100,7,1,-1.4,1,998.7,1,998.7,100,998.7,100,39.2,100,35.6,100,174,100,176,100,46.8,100,43.6,100
2022-05-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:20:00.000Z,110,2022-05-17T14:22:58.302Z,44.66553,100,-66.36358,100,8.7,100,7.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,36.4,100,179,100,41.4,100,5,100,8,1,-1.1,1,998.8,1,998.8,100,998.8,100,36.4,100,33.8,100,179,100,181,100,41.4,100,40.7,100
2022-05-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:30:00.000Z,110,2022-05-17T14:32:53.003Z,44.66555,100,-66.36357,100,8.7,100,7.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.3,100,183,100,40.0,100,5,100,8,1,-1.0,1,998.7,1,998.7,100,998.7,100,35.3,100,32.4,100,183,100,185,100,40.0,100,38.2,100
2022-05-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:40:00.000Z,110,2022-05-17T14:42:57.431Z,44.66557,100,-66.36358,100,8.7,100,7.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,35.3,100,185,100,40.0,100,5,100,6,1,-1.2,1,998.7,1,998.7,100,998.6,100,35.3,100,32.4,100,185,100,187,100,40.0,100,38.9,100
2022-05-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T14:50:00.000Z,110,2022-05-17T14:53:00.244Z,44.66555,100,-66.3635,100,8.6,100,7.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.6,100,182,100,41.8,100,5,100,6,1,-1.2,1,998.6,1,998.6,100,998.6,100,35.6,100,32.4,100,182,100,184,100,41.8,100,38.9,100
2022-05-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:00:00.000Z,108,2022-05-17T15:03:03.505Z,44.66553,100,-66.36343000000001,100,8.8,100,8.0,100,13.6,100,1.0,100,3.5,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.3,100,3.3,100,5.1,100,998.5,100,36.0,100,183,100,42.8,100,5,100,6,1,-1.5,1,998.5,1,998.5,100,998.5,100,36.0,100,32.8,100,183,100,186,100,42.8,100,40.0,100
2022-05-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:10:00.000Z,110,2022-05-17T15:16:16.733Z,44.66552,100,-66.36341999999999,100,8.8,100,8.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.4,100,184,100,42.1,100,5,100,6,1,-1.6,1,998.4,1,998.4,100,998.4,100,36.4,100,33.1,100,184,100,186,100,42.1,100,39.2,100
2022-05-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:20:00.000Z,110,2022-05-17T15:23:17.248Z,44.66552,100,-66.36343000000001,100,8.8,100,8.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,37.1,100,181,100,41.4,100,5,100,6,1,-1.6,1,998.4,1,998.4,100,998.3,100,37.1,100,33.8,100,181,100,183,100,41.4,100,40.3,100
2022-05-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:30:00.000Z,110,2022-05-17T15:33:15.041Z,44.6655,100,-66.36338,100,8.9,100,8.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,36.7,100,183,100,43.2,100,5,100,6,1,-1.4,1,998.4,1,998.4,100,998.4,100,36.7,100,33.5,100,183,100,185,100,43.2,100,39.6,100
2022-05-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:40:00.000Z,110,2022-05-17T15:43:16.293Z,44.66547,100,-66.36333,100,9.3,100,8.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.9,100,190,100,46.4,100,5,100,6,1,-1.1,1,998.4,1,998.4,100,998.3,100,38.9,100,36.0,100,190,100,192,100,46.4,100,45.4,100
2022-05-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T15:50:00.000Z,110,2022-05-17T15:53:25.957Z,44.66543,100,-66.36332,100,9.1,100,8.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,38.5,100,192,100,43.6,100,5,100,6,1,-0.9,1,998.4,1,998.4,100,998.4,100,38.5,100,35.6,100,192,100,194,100,43.6,100,41.4,100
2022-05-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:00:00.000Z,108,2022-05-17T16:03:20.752Z,44.66547,100,-66.36335,100,9.1,100,8.3,100,13.6,100,1.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.2,100,4.2,100,3.3,100,5.3,100,998.5,100,36.7,100,194,100,42.5,100,5,100,6,1,-0.5,1,998.5,1,998.5,100,998.5,100,36.7,100,34.6,100,194,100,196,100,42.5,100,41.8,100
2022-05-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T16:10:00.000Z,110,2022-05-17T16:16:22.032Z,44.66545,100,-66.3633,100,9.1,100,8.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,194,100,43.2,100,5,100,5,1,-0.2,1,998.6,1,998.6,100,998.5,100,36.7,100,34.2,100,194,100,196,100,43.2,100,43.2,100
