sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:10:00.000Z,110,2021-11-18T08:16:13.960Z,44.66265,100,-66.36591999999999,100,5.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.2,100,128,100,38.9,100,5,100,8,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,30.2,100,29.5,100,128,100,129,100,38.9,100,38.2,100
2021-11-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:20:00.000Z,110,2021-11-18T08:23:17.607Z,44.66303,100,-66.3657,100,5.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.0,100,128,100,37.8,100,5,100,8,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,31.0,100,128,100,129,100,37.8,100,36.7,100
2021-11-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:30:00.000Z,110,2021-11-18T08:33:27.209Z,44.66345,100,-66.36625,100,5.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.0,100,127,100,41.0,100,5,100,8,1,-1.5,1,1024.0,1,1024.0,100,1023.9,100,32.0,100,31.3,100,127,100,129,100,41.0,100,39.6,100
2021-11-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:40:00.000Z,110,2021-11-18T08:43:29.997Z,44.66352,100,-66.3667,100,5.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.4,100,128,100,38.5,100,5,100,8,1,-1.6,1,1023.9,1,1023.9,100,1023.9,100,32.4,100,31.3,100,128,100,129,100,38.5,100,37.8,100
2021-11-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:50:00.000Z,110,2021-11-18T08:53:31.720Z,44.66385,100,-66.3667,100,5.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.1,100,126,100,40.7,100,5,100,6,1,-1.7,1,1023.9,1,1023.9,100,1023.8,100,33.1,100,32.0,100,126,100,128,100,40.7,100,39.6,100
2021-11-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:00:00.000Z,108,2021-11-18T09:02:26.936Z,44.664229999999996,100,-66.36657,100,5.3,100,11.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.8,100,1023.7,100,34.2,100,125,100,40.7,100,5,100,7,1,-1.9,1,1023.7,1,1023.7,100,1023.6,100,34.2,100,33.1,100,125,100,126,100,40.7,100,40.0,100
2021-11-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:10:00.000Z,110,2021-11-18T09:15:31.542Z,44.66452,100,-66.36627,100,5.4,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.8,100,124,100,39.6,100,5,100,8,1,-1.9,1,1023.6,1,1023.6,100,1023.5,100,32.8,100,31.3,100,124,100,125,100,39.6,100,38.5,100
2021-11-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:20:00.000Z,110,2021-11-18T09:22:30.009Z,44.664770000000004,100,-66.36585,100,5.3,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.2,100,125,100,40.3,100,5,100,7,1,-2.1,1,1023.3,1,1023.3,100,1023.3,100,34.2,100,32.8,100,125,100,127,100,40.3,100,39.6,100
2021-11-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:30:00.000Z,110,2021-11-18T09:32:36.622Z,44.66488,100,-66.36545,100,5.5,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.6,100,125,100,40.3,100,5,100,8,1,-2.3,1,1023.1,1,1023.1,100,1023.0,100,34.6,100,32.8,100,125,100,127,100,40.3,100,38.9,100
2021-11-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:40:00.000Z,110,2021-11-18T09:42:39.703Z,44.66495,100,-66.36518000000001,100,5.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,35.3,100,125,100,41.4,100,5,100,6,1,-2.2,1,1023.0,1,1023.0,100,1023.0,100,35.3,100,33.1,100,125,100,127,100,41.4,100,38.9,100
2021-11-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T09:50:00.000Z,110,2021-11-18T09:53:44.725Z,44.66497,100,-66.36506999999999,100,5.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,37.4,100,125,100,43.9,100,5,100,8,1,-2.2,1,1022.8,1,1022.8,100,1022.8,100,37.4,100,35.6,100,125,100,127,100,43.9,100,42.8,100
2021-11-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:00:00.000Z,108,2021-11-18T10:02:47.758Z,44.66498,100,-66.36492,100,5.4,100,11.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,3.6,100,1.0,100,1.2,100,3.8,100,3.4,100,3.9,100,1022.7,100,37.8,100,126,100,44.3,100,5,100,8,1,-2.3,1,1022.7,1,1022.7,100,1022.6,100,37.8,100,35.6,100,126,100,128,100,44.3,100,42.1,100
2021-11-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:10:00.000Z,110,2021-11-18T10:15:46.544Z,44.665,100,-66.36483,100,5.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.8,100,129,100,46.1,100,5,100,8,1,-2.5,1,1022.5,1,1022.5,100,1022.5,100,37.8,100,35.6,100,129,100,131,100,46.1,100,45.0,100
2021-11-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:20:00.000Z,110,2021-11-18T10:22:54.125Z,44.665,100,-66.3648,100,6.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.9,100,131,100,47.9,100,5,100,8,1,-2.4,1,1022.2,1,1022.2,100,1022.2,100,38.9,100,36.4,100,131,100,132,100,47.9,100,45.4,100
2021-11-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:30:00.000Z,110,2021-11-18T10:32:57.574Z,44.66495,100,-66.36468,100,5.9,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,39.2,100,129,100,46.8,100,5,100,8,1,-2.4,1,1022.1,1,1022.1,100,1022.1,100,39.2,100,36.7,100,129,100,131,100,46.8,100,46.1,100
2021-11-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:40:00.000Z,110,2021-11-18T10:42:57.228Z,44.66493,100,-66.3645,100,5.9,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,39.6,100,129,100,46.4,100,5,100,8,1,-2.1,1,1022.1,1,1022.1,100,1022.1,100,39.6,100,36.7,100,129,100,131,100,46.4,100,45.7,100
2021-11-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T10:50:00.000Z,110,2021-11-18T10:52:55.796Z,44.665,100,-66.36438000000001,100,6.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,126,100,47.9,100,5,100,8,1,-2.3,1,1022.0,1,1022.0,100,1021.9,100,40.0,100,36.7,100,126,100,128,100,47.9,100,47.5,100
2021-11-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:00:00.000Z,108,2021-11-18T11:02:52.752Z,44.66505,100,-66.36438000000001,100,6.2,100,11.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,3.8,100,1.1,100,1.3,100,3.7,100,3.4,100,4.0,100,1021.8,100,40.7,100,129,100,49.0,100,5,100,8,1,-2.5,1,1021.8,1,1021.8,100,1021.8,100,40.7,100,37.8,100,129,100,130,100,49.0,100,45.0,100
2021-11-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:10:00.000Z,110,2021-11-18T11:16:05.430Z,44.6651,100,-66.36425,100,6.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.8,100,129,100,50.0,100,5,100,8,1,-2.6,1,1021.7,1,1021.7,100,1021.7,100,41.8,100,39.2,100,129,100,131,100,50.0,100,50.8,100
2021-11-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:20:00.000Z,110,2021-11-18T11:23:05.478Z,44.665079999999996,100,-66.36421999999999,100,6.2,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.8,100,129,100,53.3,100,5,100,6,1,-2.5,1,1021.6,1,1021.6,100,1021.5,100,42.8,100,40.7,100,129,100,131,100,53.3,100,50.4,100
2021-11-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:30:00.000Z,110,2021-11-18T11:33:13.701Z,44.66503,100,-66.36415,100,6.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,44.3,100,132,100,52.9,100,5,100,6,1,-2.6,1,1021.4,1,1021.4,100,1021.3,100,44.3,100,40.7,100,132,100,134,100,52.9,100,49.0,100
2021-11-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:40:00.000Z,110,2021-11-18T11:43:09.364Z,44.66505,100,-66.36418,100,6.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,45.4,100,132,100,54.0,100,5,100,8,1,-2.8,1,1021.1,1,1021.1,100,1021.1,100,45.4,100,42.1,100,132,100,133,100,54.0,100,49.7,100
2021-11-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T11:50:00.000Z,110,2021-11-18T11:53:12.231Z,44.66512,100,-66.36428000000001,100,6.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,44.6,100,131,100,52.9,100,5,100,6,1,-2.9,1,1021.0,1,1021.0,100,1020.9,100,44.6,100,41.4,100,131,100,133,100,52.9,100,52.2,100
2021-11-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:00:00.000Z,108,2021-11-18T12:03:10.202Z,44.6651,100,-66.36431999999999,100,6.8,100,11.8,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.0,100,1.2,100,1.5,100,4.0,100,3.6,100,4.2,100,1020.8,100,44.6,100,131,100,55.4,100,5,100,7,1,-2.9,1,1020.8,1,1020.8,100,1020.8,100,44.6,100,41.0,100,131,100,133,100,55.4,100,53.6,100
2021-11-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:10:00.000Z,110,2021-11-18T12:16:17.699Z,44.66513,100,-66.36435,100,6.9,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.4,100,131,100,52.6,100,5,100,8,1,-3.0,1,1020.6,1,1020.6,100,1020.5,100,45.4,100,41.8,100,131,100,133,100,52.6,100,52.2,100
2021-11-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:20:00.000Z,110,2021-11-18T12:23:14.702Z,44.665079999999996,100,-66.3643,100,6.9,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,43.6,100,132,100,53.3,100,5,100,8,1,-2.9,1,1020.4,1,1020.4,100,1020.4,100,43.6,100,40.7,100,132,100,133,100,53.3,100,54.0,100
2021-11-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:30:00.000Z,110,2021-11-18T12:33:14.417Z,44.66512,100,-66.36433000000001,100,7.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.9,100,132,100,53.6,100,5,100,8,1,-2.8,1,1020.3,1,1020.3,100,1020.3,100,43.9,100,40.3,100,132,100,133,100,53.6,100,51.8,100
2021-11-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:40:00.000Z,110,2021-11-18T12:42:31.059Z,44.66517,100,-66.36428000000001,100,7.2,100,11.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.9,100,138,100,52.9,100,5,100,8,1,-3.0,1,1020.0,1,1020.0,100,1020.0,100,43.9,100,40.7,100,138,100,140,100,52.9,100,49.7,100
2021-11-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T12:50:00.000Z,110,2021-11-18T12:52:27.993Z,44.66512,100,-66.36421999999999,100,7.6,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.7,100,140,100,52.9,100,5,100,8,1,-3.1,1,1019.7,1,1019.7,100,1019.7,100,45.7,100,42.1,100,140,100,141,100,52.9,100,51.8,100
2021-11-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:00:00.000Z,108,2021-11-18T13:02:32.898Z,44.6651,100,-66.36413,100,7.8,100,11.6,100,12.6,100,0.2,100,3.5,100,0.9,100,2.2,100,4.1,100,1.3,100,1.6,100,4.2,100,3.7,100,4.3,100,1019.5,100,46.4,100,141,100,55.1,100,5,100,8,1,-3.2,1,1019.5,1,1019.5,100,1019.5,100,46.4,100,44.6,100,141,100,142,100,55.1,100,53.3,100
2021-11-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:10:00.000Z,110,2021-11-18T13:15:32.174Z,44.66517,100,-66.36412,100,8.1,100,11.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,47.9,100,144,100,56.9,100,5,100,8,1,-3.3,1,1019.3,1,1019.3,100,1019.3,100,47.9,100,45.4,100,144,100,145,100,56.9,100,56.5,100
2021-11-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:20:00.000Z,110,2021-11-18T13:22:32.346Z,44.66515,100,-66.3641,100,8.3,100,11.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.2,100,146,100,60.5,100,5,100,8,1,-3.1,1,1019.1,1,1019.1,100,1019.0,100,48.2,100,46.1,100,146,100,147,100,60.5,100,58.7,100
2021-11-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:30:00.000Z,110,2021-11-18T13:32:36.581Z,44.66523,100,-66.36399999999999,100,8.7,100,11.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,47.2,100,145,100,59.8,100,5,100,8,1,-3.2,1,1018.9,1,1018.9,100,1018.9,100,47.2,100,44.6,100,145,100,147,100,59.8,100,59.8,100
2021-11-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:40:00.000Z,110,2021-11-18T13:43:35.412Z,44.66522,100,-66.36395,100,8.9,100,11.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.5,100,148,100,57.6,100,5,100,8,1,-3.4,1,1018.7,1,1018.7,100,1018.6,100,47.5,100,44.6,100,148,100,149,100,57.6,100,55.1,100
2021-11-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T13:50:00.000Z,110,2021-11-18T13:52:36.025Z,44.66523,100,-66.36398,100,8.9,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,49.7,100,149,100,60.5,100,5,100,8,1,-3.6,1,1018.3,1,1018.3,100,1018.3,100,49.7,100,46.8,100,149,100,151,100,60.5,100,59.0,100
2021-11-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:00:00.000Z,108,2021-11-18T14:02:37.445Z,44.66522,100,-66.36392,100,9.0,100,11.7,100,12.6,100,0.2,100,3.5,100,1.0,100,2.3,100,4.6,100,1.5,100,1.9,100,4.6,100,4.0,100,5.0,100,1018.2,100,50.4,100,150,100,60.8,100,5,100,8,1,-3.6,1,1018.2,1,1018.2,100,1018.1,100,50.4,100,47.2,100,150,100,152,100,60.8,100,57.2,100
2021-11-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:10:00.000Z,110,2021-11-18T14:15:48.259Z,44.66528,100,-66.36405,100,9.0,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,49.0,100,147,100,58.7,100,5,100,8,1,-3.7,1,1018.0,1,1018.0,100,1017.9,100,49.0,100,45.4,100,147,100,148,100,58.7,100,56.2,100
2021-11-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:20:00.000Z,110,2021-11-18T14:22:49.005Z,44.6653,100,-66.3641,100,9.3,100,11.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,49.7,100,148,100,60.8,100,5,100,8,1,-3.8,1,1017.7,1,1017.7,100,1017.7,100,49.7,100,46.4,100,148,100,150,100,60.8,100,57.6,100
2021-11-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:30:00.000Z,110,2021-11-18T14:32:52.171Z,44.66532,100,-66.36417,100,9.5,100,11.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,51.8,100,148,100,60.5,100,5,100,8,1,-3.8,1,1017.5,1,1017.5,100,1017.5,100,51.8,100,48.2,100,148,100,150,100,60.5,100,58.3,100
2021-11-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:40:00.000Z,110,2021-11-18T14:42:56.801Z,44.66533,100,-66.36431999999999,100,9.7,100,11.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.5,100,146,100,63.0,100,5,100,8,1,-3.7,1,1017.4,1,1017.4,100,1017.4,100,51.5,100,48.6,100,146,100,148,100,63.0,100,58.0,100
2021-11-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T14:50:00.000Z,110,2021-11-18T14:53:55.525Z,44.66535,100,-66.36452,100,9.8,100,11.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,50.0,100,144,100,60.5,100,5,100,6,1,-3.6,1,1017.4,1,1017.4,100,1017.3,100,50.0,100,47.2,100,144,100,146,100,60.5,100,59.8,100
2021-11-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:00:00.000Z,108,2021-11-18T15:02:54.670Z,44.66533,100,-66.36455,100,10.1,100,11.8,100,12.6,100,0.2,100,3.5,100,1.2,100,2.7,100,4.8,100,1.8,100,2.2,100,4.7,100,4.2,100,5.4,100,1017.3,100,45.7,100,143,100,54.7,100,5,100,6,1,-3.6,1,1017.3,1,1017.3,100,1017.2,100,45.7,100,43.2,100,143,100,145,100,54.7,100,52.9,100
2021-11-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:10:00.000Z,110,2021-11-18T15:17:06.597Z,44.66533,100,-66.36468,100,10.2,100,11.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,47.5,100,141,100,54.7,100,5,100,6,1,-3.6,1,1017.0,1,1017.0,100,1017.0,100,47.5,100,45.4,100,141,100,143,100,54.7,100,52.9,100
2021-11-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:20:00.000Z,110,2021-11-18T15:23:15.843Z,44.66532,100,-66.3649,100,10.4,100,11.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.9,100,143,100,56.9,100,5,100,6,1,-3.6,1,1016.8,1,1016.8,100,1016.8,100,43.9,100,41.8,100,143,100,145,100,56.9,100,54.7,100
2021-11-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:30:00.000Z,110,2021-11-18T15:33:17.205Z,44.66528,100,-66.3651,100,10.6,100,11.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.6,100,146,100,52.6,100,5,100,6,1,-3.6,1,1016.7,1,1016.7,100,1016.6,100,43.6,100,41.4,100,146,100,148,100,52.6,100,51.8,100
2021-11-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:40:00.000Z,110,2021-11-18T15:43:25.576Z,44.66535,100,-66.36537,100,10.7,100,11.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,44.3,100,148,100,51.5,100,5,100,6,1,-3.6,1,1016.4,1,1016.4,100,1016.4,100,44.3,100,42.8,100,148,100,149,100,51.5,100,49.7,100
2021-11-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T15:50:00.000Z,110,2021-11-18T15:53:19.988Z,44.66528,100,-66.36555,100,11.0,100,11.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.4,100,151,100,50.4,100,5,100,6,1,-3.5,1,1016.3,1,1016.3,100,1016.2,100,41.4,100,39.6,100,151,100,152,100,50.4,100,48.2,100
2021-11-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:00:00.000Z,108,2021-11-18T16:03:21.294Z,44.66515,100,-66.36558000000001,100,11.2,100,11.8,100,12.7,100,0.5,100,3.5,100,1.1,100,2.6,100,4.9,100,1.6,100,2.0,100,5.1,100,4.2,100,5.7,100,1016.1,100,40.3,100,152,100,49.3,100,5,100,6,1,-3.5,1,1016.1,1,1016.1,100,1016.0,100,40.3,100,38.9,100,152,100,153,100,49.3,100,49.0,100
2021-11-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T16:10:00.000Z,110,2021-11-18T16:16:21.671Z,44.66502,100,-66.36573,100,11.3,100,11.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.0,100,151,100,47.5,100,5,100,6,1,-3.5,1,1015.8,1,1015.8,100,1015.8,100,41.0,100,39.6,100,151,100,152,100,47.5,100,46.8,100
