sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:00:00.000Z,108,2021-04-27T08:10:33.136Z,45.44558,100,-60.95535,100,4.5,100,3.3,100,12.5,100,0.0,100,3.6,100,1.3,100,3.4,100,9.5,100,2.0,100,2.4,100,9.7,100,7.1,100,10.5,100,1002.7,100,24.5,100,189,100,29.5,100,5.0,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,24.1,100,189,100,190,100,29.5,100,29.5,100
2021-04-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:10:00.000Z,110,2021-04-27T08:24:37.632Z,45.44558,100,-60.95538000000001,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.0,100,183,100,25.6,100,5.0,100,0.8,1,3,1,1002.7,1,1002.7,100,1002.7,100,22.0,100,21.6,100,183,100,184,100,25.6,100,25.6,100
2021-04-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:20:00.000Z,110,2021-04-27T08:30:30.917Z,45.44558,100,-60.95531999999999,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.0,100,184,100,31.0,100,5.0,100,0.8,1,3,1,1002.7,1,1002.7,100,1002.7,100,22.0,100,22.0,100,184,100,185,100,31.0,100,31.0,100
2021-04-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:30:00.000Z,110,2021-04-27T08:40:39.592Z,45.44567,100,-60.95543000000001,100,4.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,180,100,31.3,100,5.0,100,0.6,1,3,1,1002.7,1,1002.7,100,1002.6,100,25.6,100,25.2,100,180,100,181,100,31.3,100,30.6,100
2021-04-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:40:00.000Z,110,2021-04-27T08:50:34.658Z,45.44565,100,-60.9554,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,24.5,100,181,100,30.2,100,5.0,100,0.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,24.5,100,24.1,100,181,100,182,100,30.2,100,30.6,100
2021-04-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T08:50:00.000Z,110,2021-04-27T09:02:31.602Z,45.44567,100,-60.95547,100,4.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.9,100,184,100,32.0,100,5.0,100,0.9,1,3,1,1002.9,1,1002.9,100,1002.9,100,25.9,100,25.9,100,184,100,185,100,32.0,100,31.0,100
2021-04-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:00:00.000Z,108,2021-04-27T09:10:52.077Z,45.445679999999996,100,-60.95542,100,4.1,100,3.2,100,12.5,100,0.0,100,3.6,100,1.2,100,2.9,100,9.0,100,1.8,100,2.3,100,9.7,100,6.8,100,9.5,100,1003.0,100,28.4,100,195,100,35.6,100,5.0,100,0.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,28.4,100,27.7,100,195,100,196,100,35.6,100,35.6,100
2021-04-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:10:00.000Z,110,2021-04-27T09:23:55.226Z,45.44567,100,-60.95538000000001,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,195,100,32.4,100,5.0,100,1.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.9,100,195,100,196,100,32.4,100,31.0,100
2021-04-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:20:00.000Z,110,2021-04-27T09:30:53.278Z,45.4457,100,-60.95542,100,4.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,191,100,31.0,100,5.0,100,1.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,24.5,100,191,100,192,100,31.0,100,31.3,100
2021-04-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:30:00.000Z,110,2021-04-27T09:40:57.125Z,45.4457,100,-60.95538000000001,100,4.0,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.4,100,190,100,35.6,100,5.0,100,1.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,28.4,100,27.7,100,190,100,191,100,35.6,100,35.6,100
2021-04-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:40:00.000Z,110,2021-04-27T09:50:58.562Z,45.445679999999996,100,-60.95542,100,4.0,100,2.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,196,100,33.8,100,5.0,100,1.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,27.0,100,25.9,100,196,100,197,100,33.8,100,33.8,100
2021-04-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T09:50:00.000Z,110,2021-04-27T10:02:19.090Z,45.44563,100,-60.95543000000001,100,3.9,100,2.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,194,100,27.7,100,5.0,100,1.6,1,3,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,22.0,100,194,100,195,100,27.7,100,28.1,100
2021-04-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:00:00.000Z,108,2021-04-27T10:11:08.189Z,45.44563,100,-60.9554,100,3.9,100,2.7,100,12.6,100,0.2,100,3.6,100,1.1,100,3.1,100,8.8,100,1.9,100,2.6,100,9.5,100,7.0,100,11.1,100,1004.0,100,22.3,100,193,100,26.6,100,5.0,100,1.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,21.6,100,193,100,194,100,26.6,100,25.9,100
2021-04-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:10:00.000Z,110,2021-04-27T10:24:21.970Z,45.44563,100,-60.9554,100,4.0,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.3,100,194,100,27.0,100,5.0,100,1.8,1,3,1,1004.1,1,1004.1,100,1004.1,100,22.3,100,21.2,100,194,100,194,100,27.0,100,26.6,100
2021-04-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:20:00.000Z,110,2021-04-27T10:31:17.995Z,45.44565,100,-60.955369999999995,100,3.9,100,2.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.0,100,192,100,26.3,100,5.0,100,1.8,1,3,1,1004.3,1,1004.3,100,1004.2,100,22.0,100,21.2,100,192,100,193,100,26.3,100,26.6,100
2021-04-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:30:00.000Z,110,2021-04-27T10:41:21.078Z,45.44565,100,-60.95537,100,3.9,100,2.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,195,100,24.1,100,5.0,100,1.9,1,3,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,19.1,100,195,100,195,100,24.1,100,24.5,100
2021-04-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:40:00.000Z,110,2021-04-27T10:51:15.161Z,45.44563,100,-60.955369999999995,100,3.9,100,2.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,192,100,26.6,100,5.0,100,2.0,1,3,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,21.2,100,192,100,193,100,26.6,100,26.3,100
2021-04-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T10:50:00.000Z,110,2021-04-27T11:01:45.292Z,45.44563,100,-60.95531999999999,100,3.9,100,2.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,195,100,27.4,100,5.0,100,1.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.0,100,195,100,196,100,27.4,100,26.6,100
2021-04-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:00:00.000Z,108,2021-04-27T11:11:45.707Z,45.44565,100,-60.955330000000004,100,4.0,100,2.6,100,13.0,100,1.4,100,3.6,100,1.2,100,3.0,100,9.0,100,1.8,100,2.4,100,9.4,100,6.9,100,9.1,100,1004.6,100,22.0,100,192,100,25.9,100,5.0,100,1.9,1,3,1,1004.6,1,1004.6,100,1004.5,100,22.0,100,20.9,100,192,100,193,100,25.9,100,24.8,100
2021-04-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:10:00.000Z,110,2021-04-27T11:23:21.694Z,45.44565,100,-60.95525,100,4.1,100,2.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,195,100,30.2,100,5.0,100,1.8,1,1,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,22.7,100,195,100,196,100,30.2,100,29.2,100
2021-04-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:20:00.000Z,110,2021-04-27T11:31:23.811Z,45.44567,100,-60.95527,100,4.2,100,2.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.3,100,199,100,30.6,100,5.0,100,1.8,1,1,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,24.8,100,199,100,200,100,30.6,100,29.5,100
2021-04-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:30:00.000Z,110,2021-04-27T11:40:34.217Z,45.44565,100,-60.95522,100,4.2,100,2.6,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,197,100,32.4,100,5.0,100,1.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.2,100,197,100,198,100,32.4,100,31.3,100
2021-04-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:40:00.000Z,110,2021-04-27T11:51:37.243Z,45.445679999999996,100,-60.95518000000001,100,4.2,100,2.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,194,100,31.0,100,5.0,100,1.8,1,1,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,23.0,100,194,100,194,100,31.0,100,27.7,100
2021-04-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T11:50:00.000Z,110,2021-04-27T12:02:23.340Z,45.44553,100,-60.95508,100,4.3,100,2.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.0,100,195,100,32.8,100,5.0,100,1.7,1,1,1,1004.6,1,1004.6,100,1004.6,100,27.0,100,25.6,100,195,100,195,100,32.8,100,32.4,100
2021-04-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:00:00.000Z,108,2021-04-27T12:10:45.172Z,45.44565,100,-60.955169999999995,100,4.2,100,2.6,100,13.9,100,1.6,100,3.6,100,0.9,100,2.8,100,8.6,100,1.5,100,1.9,100,9.0,100,6.1,100,8.3,100,1004.6,100,28.4,100,198,100,37.8,100,5.0,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,26.6,100,198,100,199,100,37.8,100,35.3,100
2021-04-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:10:00.000Z,110,2021-04-27T12:23:38.377Z,45.44568,100,-60.95517,100,4.2,100,2.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.7,100,200,100,32.8,100,5.0,100,1.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,27.7,100,26.3,100,200,100,201,100,32.8,100,31.7,100
2021-04-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:20:00.000Z,110,2021-04-27T12:30:46.429Z,45.44565,100,-60.955130000000004,100,4.2,100,2.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,202,100,35.6,100,5.0,100,1.2,1,1,1,1004.6,1,1004.6,100,1004.6,100,28.1,100,26.6,100,202,100,203,100,35.6,100,34.6,100
2021-04-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:30:00.000Z,110,2021-04-27T12:40:44.448Z,45.4456,100,-60.95512,100,4.3,100,2.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.0,100,206,100,38.9,100,5.0,100,1.0,1,0,1,1004.4,1,1004.4,100,1004.4,100,32.0,100,30.2,100,206,100,207,100,38.9,100,37.4,100
2021-04-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:40:00.000Z,110,2021-04-27T12:50:53.369Z,45.445570000000004,100,-60.955119999999994,100,4.3,100,2.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.3,100,206,100,39.2,100,5.0,100,0.7,1,0,1,1004.4,1,1004.4,100,1004.4,100,31.3,100,29.5,100,206,100,207,100,39.2,100,38.2,100
2021-04-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T12:50:00.000Z,110,2021-04-27T13:00:58.318Z,45.44563,100,-60.9551,100,4.3,100,2.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.0,100,204,100,38.5,100,5.0,100,0.4,1,0,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,30.6,100,204,100,205,100,38.5,100,37.8,100
2021-04-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:00:00.000Z,108,2021-04-27T13:12:13.720Z,45.44567,100,-60.9551,100,4.4,100,2.6,100,13.9,100,1.1,100,3.6,100,1.2,100,3.0,100,8.8,100,1.9,100,2.4,100,8.8,100,6.3,100,8.7,100,1004.2,100,33.8,100,202,100,41.8,100,5.0,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,31.7,100,202,100,202,100,41.8,100,40.0,100
2021-04-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:10:00.000Z,110,2021-04-27T13:23:56.638Z,45.44568,100,-60.95512,100,4.5,100,2.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,201,100,43.6,100,5.0,100,0.0,1,0,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,34.2,100,201,100,203,100,43.6,100,43.2,100
2021-04-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:20:00.000Z,110,2021-04-27T13:31:01.072Z,45.4457,100,-60.95505,100,4.4,100,2.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.7,100,208,100,43.6,100,5.0,100,0.0,1,0,1,1004.2,1,1004.2,100,1004.2,100,36.7,100,34.9,100,208,100,209,100,43.6,100,41.4,100
2021-04-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:30:00.000Z,110,2021-04-27T13:41:03.454Z,45.44573,100,-60.95503000000001,100,4.3,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.0,100,206,100,43.6,100,5.0,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,36.0,100,34.2,100,206,100,207,100,43.6,100,43.2,100
2021-04-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:40:00.000Z,110,2021-04-27T13:51:02.737Z,45.44575,100,-60.95502,100,4.2,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,35.3,100,204,100,40.7,100,5.0,100,-0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,35.3,100,34.2,100,204,100,205,100,40.7,100,41.0,100
2021-04-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T13:50:00.000Z,110,2021-04-27T14:01:22.707Z,45.44577,100,-60.95503000000001,100,4.2,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.1,100,200,100,45.4,100,5.0,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.3,100,37.1,100,34.9,100,200,100,201,100,45.4,100,43.2,100
2021-04-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:00:00.000Z,108,2021-04-27T14:12:15.900Z,45.44578,100,-60.95506999999999,100,4.2,100,2.6,100,13.9,100,0.9,100,3.6,100,1.2,100,2.9,100,8.8,100,1.8,100,2.3,100,9.4,100,6.0,100,10.5,100,1004.4,100,34.6,100,204,100,42.5,100,5.0,100,-0.2,1,5,1,1004.4,1,1004.4,100,1004.4,100,34.6,100,32.8,100,204,100,205,100,42.5,100,41.4,100
2021-04-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:10:00.000Z,110,2021-04-27T14:24:18.932Z,45.44577,100,-60.95505,100,4.1,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.9,100,206,100,41.8,100,5.0,100,-0.1,1,5,1,1004.4,1,1004.4,100,1004.4,100,34.9,100,33.5,100,206,100,207,100,41.8,100,40.3,100
2021-04-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:20:00.000Z,110,2021-04-27T14:31:15.949Z,45.44578,100,-60.95502,100,4.1,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,36.0,100,204,100,43.6,100,5.0,100,-0.2,1,5,1,1004.3,1,1004.3,100,1004.3,100,36.0,100,34.2,100,204,100,205,100,43.6,100,41.4,100
2021-04-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:30:00.000Z,110,2021-04-27T14:41:16.097Z,45.44578,100,-60.95502,100,4.0,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.6,100,205,100,40.7,100,5.0,100,-0.3,1,6,1,1004.3,1,1004.3,100,1004.3,100,34.6,100,32.8,100,205,100,206,100,40.7,100,40.3,100
2021-04-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:40:00.000Z,110,2021-04-27T14:51:20.508Z,45.44578,100,-60.954980000000006,100,4.1,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.3,100,203,100,41.8,100,5.0,100,-0.4,1,7,1,1004.2,1,1004.2,100,1004.2,100,35.3,100,33.1,100,203,100,204,100,41.8,100,39.6,100
2021-04-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T14:50:00.000Z,110,2021-04-27T15:01:29.112Z,45.44578,100,-60.954980000000006,100,4.1,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.4,100,204,100,43.6,100,5.0,100,-0.5,1,6,1,1004.2,1,1004.2,100,1004.1,100,36.4,100,34.2,100,204,100,205,100,43.6,100,41.8,100
2021-04-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:00:00.000Z,108,2021-04-27T15:11:19.279Z,45.44578,100,-60.95502,100,4.1,100,2.6,100,13.9,100,0.7,100,3.6,100,1.1,100,2.5,100,8.0,100,1.7,100,2.0,100,9.0,100,5.5,100,8.7,100,1004.0,100,37.4,100,207,100,43.2,100,5.0,100,-0.6,1,7,1,1004.0,1,1004.0,100,1004.0,100,37.4,100,35.3,100,207,100,208,100,43.2,100,41.8,100
2021-04-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:10:00.000Z,110,2021-04-27T15:24:35.144Z,45.44582,100,-60.95502,100,4.1,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.7,100,205,100,43.2,100,5.0,100,-0.7,1,8,1,1003.9,1,1003.9,100,1003.9,100,36.7,100,34.2,100,205,100,206,100,43.2,100,41.4,100
2021-04-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:20:00.000Z,110,2021-04-27T15:31:33.968Z,45.4458,100,-60.954980000000006,100,4.1,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,207,100,43.2,100,5.0,100,-0.8,1,8,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,34.6,100,207,100,207,100,43.2,100,41.8,100
2021-04-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:30:00.000Z,110,2021-04-27T15:42:42.535Z,45.4458,100,-60.955,100,4.1,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,208,100,46.4,100,5.0,100,-0.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,34.9,100,208,100,209,100,46.4,100,43.6,100
2021-04-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:40:00.000Z,110,2021-04-27T15:51:38.059Z,45.4457,100,-60.95495,100,4.1,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.7,100,208,100,46.8,100,5.0,100,-0.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,36.7,100,34.2,100,208,100,209,100,46.8,100,45.0,100
2021-04-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T15:50:00.000Z,110,2021-04-27T16:01:43.599Z,45.44568,100,-60.95492,100,4.2,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.0,100,206,100,43.9,100,5.0,100,-0.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,36.0,100,34.2,100,206,100,207,100,43.9,100,42.1,100
