sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:00:00.000Z,108,2021-08-22T08:02:37.867Z,44.6626,100,-66.36608000000001,100,16.1,100,15.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,9.3,100,0.4,100,0.6,100,9.4,100,7.8,100,11.1,100,1018.5,100,9.0,100,93,100,12.6,100,5.0,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,9.0,100,9.4,100,93,100,94,100,12.6,100,12.6,100
2021-08-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:10:00.000Z,110,2021-08-22T08:15:42.455Z,44.66263,100,-66.36613,100,16.1,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,81,100,13.0,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,9.7,100,9.7,100,81,100,83,100,13.0,100,12.6,100
2021-08-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:20:00.000Z,110,2021-08-22T08:22:58.668Z,44.66265,100,-66.36617,100,16.0,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,74,100,14.0,100,5.0,100,0.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,10.4,100,74,100,76,100,14.0,100,13.7,100
2021-08-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:30:00.000Z,110,2021-08-22T08:32:58.098Z,44.66262,100,-66.3661,100,16.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,69,100,14.0,100,5.0,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.9,100,69,100,71,100,14.0,100,13.7,100
2021-08-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:40:00.000Z,110,2021-08-22T08:42:59.282Z,44.662620000000004,100,-66.36615,100,16.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.2,100,66,100,13.3,100,5.0,100,0.5,1,3,1,1018.8,1,1018.8,100,1018.7,100,12.2,100,11.9,100,66,100,67,100,13.3,100,13.0,100
2021-08-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T08:50:00.000Z,110,2021-08-22T08:52:57.462Z,44.66267,100,-66.36612,100,16.1,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,67,100,13.7,100,5.0,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.7,100,67,100,69,100,13.7,100,13.0,100
2021-08-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:00:00.000Z,108,2021-08-22T09:02:59.055Z,44.662620000000004,100,-66.36598000000001,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.8,100,0.4,100,0.5,100,8.5,100,7.3,100,11.1,100,1018.9,100,10.4,100,84,100,12.6,100,5.0,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.8,100,10.4,100,10.4,100,84,100,86,100,12.6,100,12.2,100
2021-08-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:10:00.000Z,110,2021-08-22T09:17:02.940Z,44.66277,100,-66.3659,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,72,100,16.2,100,5.0,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.7,100,72,100,73,100,16.2,100,15.8,100
2021-08-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:20:00.000Z,110,2021-08-22T09:23:14.177Z,44.66298,100,-66.36598000000001,100,15.8,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,67,100,17.6,100,5.0,100,0.3,1,1,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.5,100,67,100,69,100,17.6,100,17.3,100
2021-08-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:30:00.000Z,110,2021-08-22T09:35:52.573Z,44.66302,100,-66.36593,100,15.9,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,68,100,18.0,100,5.0,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.5,100,68,100,69,100,18.0,100,17.6,100
2021-08-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:40:00.000Z,110,2021-08-22T09:43:15.621Z,44.66325,100,-66.36633,100,16.0,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,68,100,18.0,100,5.0,100,0.4,1,0,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,68,100,69,100,18.0,100,17.3,100
2021-08-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T09:50:00.000Z,110,2021-08-22T09:53:16.741Z,44.66363,100,-66.36632,100,16.1,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,71,100,18.0,100,5.0,100,0.4,1,0,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.5,100,71,100,72,100,18.0,100,17.6,100
2021-08-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:00:00.000Z,108,2021-08-22T10:04:17.783Z,44.664229999999996,100,-66.36596999999999,100,16.1,100,15.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,9.0,100,0.5,100,0.7,100,8.9,100,8.0,100,9.5,100,1018.7,100,15.8,100,71,100,17.6,100,5.0,100,0.3,1,0,1,1018.7,1,1018.7,100,1018.6,100,15.8,100,15.1,100,71,100,71,100,17.6,100,17.3,100
2021-08-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:10:00.000Z,110,2021-08-22T10:16:17.200Z,44.66488,100,-66.365,100,16.1,100,15.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,70,100,16.9,100,5.0,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,70,100,71,100,16.9,100,16.6,100
2021-08-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:20:00.000Z,110,2021-08-22T10:23:18.449Z,44.6652,100,-66.3643,100,16.2,100,15.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,72,100,15.8,100,5.0,100,0.5,1,3,1,1019.0,1,1019.0,100,1018.9,100,13.3,100,12.6,100,72,100,73,100,15.8,100,15.1,100
2021-08-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:30:00.000Z,110,2021-08-22T10:33:21.139Z,44.66522,100,-66.3642,100,16.1,100,15.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,73,100,14.4,100,5.0,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,73,100,76,100,14.4,100,14.4,100
2021-08-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:40:00.000Z,110,2021-08-22T10:43:24.063Z,44.66527,100,-66.3642,100,16.0,100,15.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,72,100,14.8,100,5.0,100,0.6,1,2,1,1019.1,1,1019.1,100,1019.0,100,12.6,100,12.2,100,72,100,75,100,14.8,100,13.7,100
2021-08-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T10:50:00.000Z,110,2021-08-22T10:53:33.925Z,44.6653,100,-66.36418,100,15.8,100,15.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,72,100,15.8,100,5.0,100,0.6,1,1,1,1019.1,1,1019.1,100,1019.0,100,13.7,100,13.3,100,72,100,76,100,15.8,100,15.8,100
2021-08-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:00:00.000Z,108,2021-08-22T11:02:44.422Z,44.66525,100,-66.36397,100,15.8,100,15.3,100,12.9,100,1.0,100,3.5,100,0.4,100,1.0,100,9.0,100,0.6,100,0.8,100,9.1,100,7.6,100,10.0,100,1019.1,100,15.8,100,83,100,18.4,100,5.0,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.0,100,15.8,100,15.1,100,83,100,87,100,18.4,100,17.6,100
2021-08-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:10:00.000Z,110,2021-08-22T11:15:45.964Z,44.66522,100,-66.36399999999999,100,15.7,100,15.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,90,100,19.8,100,5.0,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.0,100,16.6,100,16.2,100,90,100,94,100,19.8,100,19.1,100
2021-08-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:20:00.000Z,110,2021-08-22T11:23:47.016Z,44.66525,100,-66.36408,100,15.7,100,15.4,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,88,100,20.2,100,5.0,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,17.6,100,88,100,91,100,20.2,100,20.2,100
2021-08-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:30:00.000Z,110,2021-08-22T11:32:50.419Z,44.66532,100,-66.36413,100,15.5,100,15.4,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,100,100,18.4,100,5.0,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.8,100,100,100,103,100,18.4,100,18.4,100
2021-08-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:40:00.000Z,110,2021-08-22T11:42:47.704Z,44.665279999999996,100,-66.36405,100,15.6,100,15.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,119,100,16.2,100,5.0,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.0,100,13.7,100,13.7,100,119,100,122,100,16.2,100,16.6,100
2021-08-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T11:50:00.000Z,110,2021-08-22T11:52:49.679Z,44.66527,100,-66.36393000000001,100,15.8,100,15.2,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,115,100,17.3,100,5.0,100,0.2,1,3,1,1019.2,1,1019.2,100,1019.1,100,12.2,100,11.9,100,115,100,119,100,17.3,100,17.3,100
2021-08-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:00:00.000Z,108,2021-08-22T12:02:51.032Z,44.66523,100,-66.36386999999999,100,16.1,100,15.3,100,13.5,100,1.6,100,3.5,100,0.4,100,1.1,100,8.2,100,0.6,100,0.8,100,8.6,100,7.0,100,8.0,100,1019.1,100,11.2,100,104,100,12.6,100,5.0,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.0,100,11.2,100,10.4,100,104,100,107,100,12.6,100,12.2,100
2021-08-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:10:00.000Z,110,2021-08-22T12:17:03.683Z,44.66525,100,-66.36388000000001,100,16.1,100,15.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,116,100,11.5,100,5.0,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.0,100,8.6,100,8.3,100,116,100,120,100,11.5,100,10.8,100
2021-08-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:20:00.000Z,110,2021-08-22T12:23:04.454Z,44.66523,100,-66.36386999999999,100,16.0,100,15.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.5,100,132,100,8.6,100,5.0,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.1,100,6.5,100,6.8,100,132,100,136,100,8.6,100,8.6,100
2021-08-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:30:00.000Z,110,2021-08-22T12:33:07.675Z,44.66525,100,-66.36392,100,16.0,100,15.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.1,100,102,100,7.9,100,5.0,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,6.1,100,5.8,100,102,100,105,100,7.9,100,7.2,100
2021-08-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:40:00.000Z,110,2021-08-22T12:43:08.248Z,44.66522,100,-66.36386999999999,100,15.9,100,15.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,80,100,6.1,100,5.0,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,4.7,100,80,100,80,100,6.1,100,6.1,100
2021-08-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T12:50:00.000Z,110,2021-08-22T12:53:07.377Z,44.66523,100,-66.36388000000001,100,16.0,100,15.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.0,100,88,100,5.0,100,5.0,100,0.6,1,1,1,1019.3,1,1019.3,100,1019.2,100,4.0,100,3.6,100,88,100,89,100,5.0,100,5.0,100
2021-08-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:00:00.000Z,108,2021-08-22T13:04:10.078Z,44.66523,100,-66.36383000000001,100,16.0,100,15.3,100,13.5,100,1.6,100,3.5,100,0.4,100,1.0,100,8.5,100,0.7,100,0.8,100,8.3,100,7.2,100,8.3,100,1019.2,100,6.8,100,54,100,9.7,100,5.0,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.1,100,6.8,100,6.8,100,54,100,54,100,9.7,100,9.4,100
2021-08-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:10:00.000Z,110,2021-08-22T13:16:13.895Z,44.66523,100,-66.36381999999999,100,16.2,100,15.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,58,100,11.9,100,5.0,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,9.7,100,9.4,100,58,100,59,100,11.9,100,11.5,100
2021-08-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:20:00.000Z,110,2021-08-22T13:23:13.952Z,44.66527,100,-66.36386999999999,100,16.3,100,15.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,53,100,13.7,100,5.0,100,-0.1,1,8,1,1018.9,1,1018.9,100,1018.8,100,11.5,100,11.2,100,53,100,53,100,13.7,100,13.7,100
2021-08-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:30:00.000Z,110,2021-08-22T13:33:16.304Z,44.66525,100,-66.36381999999999,100,16.2,100,15.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,48,100,13.7,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.2,100,48,100,49,100,13.7,100,13.7,100
2021-08-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:40:00.000Z,110,2021-08-22T13:44:26.351Z,44.66522,100,-66.36372,100,16.3,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,52,100,14.0,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.5,100,52,100,53,100,14.0,100,14.0,100
2021-08-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T13:50:00.000Z,110,2021-08-22T13:54:30.994Z,44.66518,100,-66.36363,100,16.3,100,15.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,49,100,14.4,100,5.0,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,49,100,50,100,14.4,100,14.0,100
2021-08-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:00:00.000Z,108,2021-08-22T14:03:33.995Z,44.66513,100,-66.3636,100,16.2,100,15.6,100,13.5,100,1.1,100,3.5,100,0.5,100,1.1,100,8.8,100,0.7,100,0.9,100,8.6,100,7.7,100,10.0,100,1018.9,100,12.6,100,47,100,16.2,100,5.0,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.8,100,12.6,100,12.6,100,47,100,48,100,16.2,100,15.8,100
2021-08-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:10:00.000Z,110,2021-08-22T14:16:32.865Z,44.66507,100,-66.36346999999999,100,16.0,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,46,100,16.9,100,5.0,100,-0.4,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.4,100,46,100,47,100,16.9,100,17.3,100
2021-08-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:20:00.000Z,110,2021-08-22T14:23:30.502Z,44.66505,100,-66.36346999999999,100,16.1,100,15.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,49,100,16.9,100,5.0,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.7,100,49,100,50,100,16.9,100,16.9,100
2021-08-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:30:00.000Z,110,2021-08-22T14:33:33.117Z,44.66498,100,-66.36341999999999,100,16.2,100,15.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,50,100,17.3,100,5.0,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.6,100,13.3,100,13.3,100,50,100,51,100,17.3,100,16.9,100
2021-08-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:40:00.000Z,110,2021-08-22T14:43:33.397Z,44.664970000000004,100,-66.36343000000001,100,16.2,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,52,100,17.6,100,5.0,100,-0.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,15.1,100,52,100,53,100,17.6,100,17.6,100
2021-08-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T14:50:00.000Z,110,2021-08-22T14:52:34.696Z,44.66495,100,-66.3634,100,16.2,100,16.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,54,100,23.0,100,5.0,100,-0.8,1,8,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.4,100,54,100,55,100,23.0,100,22.3,100
2021-08-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:00:00.000Z,108,2021-08-22T15:03:51.082Z,44.66493,100,-66.36341999999999,100,16.3,100,16.0,100,13.5,100,1.0,100,3.5,100,0.4,100,1.2,100,9.1,100,0.7,100,0.9,100,9.3,100,7.3,100,10.0,100,1018.2,100,19.8,100,55,100,23.0,100,5.0,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.4,100,55,100,56,100,23.0,100,22.7,100
2021-08-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:10:00.000Z,110,2021-08-22T15:17:51.412Z,44.66488,100,-66.36338,100,16.4,100,16.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,55,100,22.3,100,5.0,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,18.0,100,55,100,56,100,22.3,100,21.6,100
2021-08-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:20:00.000Z,110,2021-08-22T15:22:47.192Z,44.66485,100,-66.36341999999999,100,16.3,100,15.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.1,100,58,100,24.1,100,5.0,100,-1.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,18.7,100,58,100,58,100,24.1,100,23.8,100
2021-08-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:30:00.000Z,110,2021-08-22T15:33:48.731Z,44.6648,100,-66.36338,100,16.3,100,15.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,56,100,22.7,100,5.0,100,-1.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,18.4,100,56,100,57,100,22.7,100,22.0,100
2021-08-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:40:00.000Z,110,2021-08-22T15:43:56.663Z,44.664770000000004,100,-66.36345,100,16.3,100,16.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,57,100,23.4,100,5.0,100,-1.4,1,8,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,19.4,100,57,100,58,100,23.4,100,23.0,100
2021-08-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T15:50:00.000Z,110,2021-08-22T15:53:58.648Z,44.6647,100,-66.36357,100,16.3,100,16.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,60,100,22.0,100,5.0,100,-1.4,1,8,1,1017.9,1,1017.9,100,1017.8,100,18.4,100,18.4,100,60,100,61,100,22.0,100,22.0,100
