sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:10:00.000Z,110,2022-08-10T08:21:09.795Z,45.44507,100,-60.9543,100,16.8,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,26,100,20.9,100,5,100,3,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.0,100,26,100,28,100,20.9,100,21.2,100
2022-08-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:20:00.000Z,110,2022-08-10T08:27:11.744Z,45.44507,100,-60.9543,100,16.9,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,33,100,20.2,100,5,100,2,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.9,100,33,100,35,100,20.2,100,20.2,100
2022-08-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:30:00.000Z,110,2022-08-10T08:37:10.874Z,45.44507,100,-60.9543,100,16.8,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,42,100,21.2,100,5,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,15.8,100,42,100,44,100,21.2,100,19.1,100
2022-08-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:40:00.000Z,110,2022-08-10T08:47:16.370Z,45.44508,100,-60.954319999999996,100,16.8,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,42,100,23.8,100,5,100,2,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,20.5,100,17.6,100,42,100,44,100,23.8,100,21.6,100
2022-08-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:50:00.000Z,110,2022-08-10T08:57:12.808Z,45.44505,100,-60.95428,100,16.7,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.1,100,39,100,22.7,100,5,100,2,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,19.1,100,16.9,100,39,100,40,100,22.7,100,20.5,100
2022-08-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:00:00.000Z,108,2022-08-10T09:07:15.956Z,45.44507,100,-60.954280000000004,100,16.7,100,19.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.7,100,3.5,100,8.0,100,1016.5,100,20.2,100,41,100,23.4,100,5,100,2,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,17.6,100,41,100,43,100,23.4,100,20.5,100
2022-08-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:10:00.000Z,110,2022-08-10T09:20:32.249Z,45.44507,100,-60.95427,100,16.7,100,19.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,44,100,20.9,100,5,100,3,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,16.6,100,44,100,46,100,20.9,100,19.4,100
2022-08-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:20:00.000Z,110,2022-08-10T09:27:20.069Z,45.44508,100,-60.9543,100,16.7,100,19.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,44,100,22.7,100,5,100,3,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,17.6,100,44,100,46,100,22.7,100,21.2,100
2022-08-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:30:00.000Z,110,2022-08-10T09:37:24.428Z,45.44507,100,-60.95425,100,16.7,100,19.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,42,100,20.9,100,5,100,3,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,15.8,100,42,100,43,100,20.9,100,19.8,100
2022-08-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:40:00.000Z,110,2022-08-10T09:47:40.203Z,45.44508,100,-60.95425,100,16.8,100,19.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,37,100,21.2,100,5,100,3,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,15.5,100,37,100,38,100,21.2,100,19.4,100
2022-08-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T09:50:00.000Z,110,2022-08-10T09:57:26.799Z,45.44503,100,-60.95427,100,16.8,100,19.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,19.8,100,37,100,22.7,100,5,100,3,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,19.8,100,17.3,100,37,100,38,100,22.7,100,20.9,100
2022-08-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:00:00.000Z,108,2022-08-10T10:07:30.161Z,45.44505,100,-60.95425,100,16.8,100,19.2,100,12.9,100,0.7,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.2,100,3.7,100,8.0,100,1017.0,100,19.4,100,36,100,25.6,100,5,100,1,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,17.3,100,36,100,37,100,25.6,100,21.2,100
2022-08-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:10:00.000Z,110,2022-08-10T10:20:39.991Z,45.44507,100,-60.95428,100,16.9,100,19.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,37,100,25.6,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,19.1,100,37,100,39,100,25.6,100,22.3,100
2022-08-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:20:00.000Z,110,2022-08-10T10:27:47.771Z,45.44508,100,-60.954269999999994,100,17.0,100,19.3,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,38,100,24.5,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,18.7,100,38,100,40,100,24.5,100,23.0,100
2022-08-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:30:00.000Z,110,2022-08-10T10:37:47.162Z,45.44508,100,-60.95428,100,17.0,100,19.3,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,37,100,24.1,100,5,100,1,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,18.0,100,37,100,39,100,24.1,100,22.0,100
2022-08-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:40:00.000Z,110,2022-08-10T10:47:45.389Z,45.44508,100,-60.954269999999994,100,17.0,100,19.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,40,100,25.9,100,5,100,1,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,19.4,100,40,100,42,100,25.9,100,24.8,100
2022-08-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T10:50:00.000Z,110,2022-08-10T10:57:47.277Z,45.44508,100,-60.95427,100,17.0,100,19.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,41,100,25.9,100,5,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,19.1,100,41,100,43,100,25.9,100,25.2,100
2022-08-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:00:00.000Z,108,2022-08-10T11:09:01.162Z,45.44508,100,-60.954269999999994,100,17.0,100,19.2,100,13.5,100,1.6,100,3.5,100,0.4,100,1.1,100,5.6,100,0.6,100,0.8,100,6.0,100,4.1,100,7.7,100,1017.3,100,21.2,100,38,100,24.1,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,18.7,100,38,100,39,100,24.1,100,23.8,100
2022-08-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:10:00.000Z,110,2022-08-10T11:20:59.707Z,45.44505,100,-60.9542,100,17.0,100,19.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,32,100,24.8,100,5,100,1,1,1.4,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,19.4,100,32,100,34,100,24.8,100,23.8,100
2022-08-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:20:00.000Z,110,2022-08-10T11:28:03.921Z,45.44508,100,-60.954269999999994,100,17.1,100,19.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,38,100,25.6,100,5,100,1,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,19.1,100,38,100,40,100,25.6,100,22.7,100
2022-08-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:30:00.000Z,110,2022-08-10T11:38:01.377Z,45.44505,100,-60.95427,100,17.0,100,19.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,33,100,25.2,100,5,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,19.4,100,33,100,35,100,25.2,100,23.4,100
2022-08-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:40:00.000Z,110,2022-08-10T11:48:06.512Z,45.44507,100,-60.95423,100,17.1,100,19.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,33,100,26.3,100,5,100,1,1,1.3,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,20.5,100,33,100,35,100,26.3,100,24.8,100
2022-08-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T11:50:00.000Z,110,2022-08-10T11:58:06.603Z,45.44507,100,-60.95425,100,17.1,100,19.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,34,100,24.8,100,5,100,2,1,1.3,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,19.8,100,34,100,36,100,24.8,100,24.5,100
2022-08-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:00:00.000Z,108,2022-08-10T12:07:05.464Z,45.44507,100,-60.95423,100,17.2,100,19.5,100,13.5,100,1.3,100,3.5,100,0.4,100,1.3,100,5.4,100,0.6,100,0.8,100,5.9,100,3.9,100,6.5,100,1017.8,100,21.2,100,32,100,25.2,100,5,100,2,1,1.3,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,19.4,100,32,100,34,100,25.2,100,23.8,100
2022-08-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:10:00.000Z,110,2022-08-10T12:20:11.915Z,45.4451,100,-60.95425,100,17.2,100,19.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,35,100,27.4,100,5,100,3,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,19.4,100,35,100,37,100,27.4,100,25.9,100
2022-08-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:20:00.000Z,110,2022-08-10T12:27:09.814Z,45.44508,100,-60.954269999999994,100,17.3,100,19.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,35,100,23.0,100,5,100,3,1,1.2,1,1017.9,1,1017.9,100,1017.9,100,19.4,100,18.4,100,35,100,37,100,23.0,100,23.0,100
2022-08-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:30:00.000Z,110,2022-08-10T12:37:11.195Z,45.44508,100,-60.95425,100,17.3,100,19.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,36,100,24.5,100,5,100,3,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,19.1,100,36,100,38,100,24.5,100,23.4,100
2022-08-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:40:00.000Z,110,2022-08-10T12:47:13.868Z,45.44507,100,-60.95425,100,17.4,100,19.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,33,100,24.1,100,5,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,18.4,100,33,100,35,100,24.1,100,23.0,100
2022-08-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T12:50:00.000Z,110,2022-08-10T12:57:15.726Z,45.44508,100,-60.95425,100,17.5,100,19.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,35,100,22.7,100,5,100,2,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,17.6,100,35,100,38,100,22.7,100,22.3,100
2022-08-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:00:00.000Z,108,2022-08-10T13:07:15.794Z,45.44508,100,-60.95423,100,17.5,100,19.8,100,13.5,100,1.1,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.4,100,3.7,100,7.7,100,1018.0,100,15.8,100,27,100,20.9,100,5,100,1,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.8,100,27,100,29,100,20.9,100,19.1,100
2022-08-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:10:00.000Z,110,2022-08-10T13:20:31.507Z,45.4451,100,-60.95425,100,17.5,100,19.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,23,100,18.0,100,5,100,1,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,14.4,100,23,100,26,100,18.0,100,18.4,100
2022-08-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:20:00.000Z,110,2022-08-10T13:27:27.748Z,45.4451,100,-60.954269999999994,100,17.7,100,19.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,45,100,21.2,100,5,100,1,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,15.8,100,45,100,47,100,21.2,100,20.5,100
2022-08-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:30:00.000Z,110,2022-08-10T13:37:33.229Z,45.4451,100,-60.95427,100,17.6,100,19.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,45,100,22.0,100,5,100,1,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,16.9,100,45,100,47,100,22.0,100,20.9,100
2022-08-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:40:00.000Z,110,2022-08-10T13:47:30.698Z,45.44508,100,-60.95423,100,17.4,100,19.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,25,100,21.6,100,5,100,1,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,18.4,100,25,100,28,100,21.6,100,22.0,100
2022-08-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T13:50:00.000Z,110,2022-08-10T13:57:36.725Z,45.4451,100,-60.95425,100,17.5,100,19.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,34,100,18.4,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,14.8,100,34,100,36,100,18.4,100,19.1,100
2022-08-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:00:00.000Z,108,2022-08-10T14:07:39.773Z,45.44508,100,-60.954269999999994,100,17.7,100,20.0,100,13.5,100,1.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.5,100,3.6,100,8.7,100,1017.9,100,16.2,100,49,100,21.2,100,5,100,0,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,14.8,100,49,100,50,100,21.2,100,20.5,100
2022-08-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:10:00.000Z,110,2022-08-10T14:20:50.260Z,45.44512,100,-60.95425,100,17.7,100,20.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,50,100,23.4,100,5,100,0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,17.3,100,50,100,52,100,23.4,100,21.6,100
2022-08-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:20:00.000Z,110,2022-08-10T14:27:52.891Z,45.4451,100,-60.954269999999994,100,17.8,100,20.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,56,100,22.3,100,5,100,1,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,17.6,100,56,100,58,100,22.3,100,21.2,100
2022-08-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:30:00.000Z,110,2022-08-10T14:37:49.429Z,45.4451,100,-60.95425,100,17.8,100,20.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,53,100,23.4,100,5,100,1,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,17.6,100,53,100,54,100,23.4,100,21.6,100
2022-08-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:40:00.000Z,110,2022-08-10T14:47:50.189Z,45.44512,100,-60.954269999999994,100,17.9,100,20.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,50,100,22.0,100,5,100,1,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,16.2,100,50,100,51,100,22.0,100,20.2,100
2022-08-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T14:50:00.000Z,110,2022-08-10T14:57:59.127Z,45.4451,100,-60.95432,100,18.0,100,20.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,58,100,26.6,100,5,100,1,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,18.0,100,58,100,60,100,26.6,100,26.3,100
2022-08-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:00:00.000Z,108,2022-08-10T15:07:58.270Z,45.44512,100,-60.954319999999996,100,18.0,100,20.5,100,13.5,100,0.9,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.2,100,3.6,100,6.5,100,1018.1,100,23.8,100,58,100,29.2,100,5,100,2,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,21.2,100,58,100,60,100,29.2,100,27.4,100
2022-08-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:10:00.000Z,110,2022-08-10T15:20:55.248Z,45.44512,100,-60.95433000000001,100,17.9,100,20.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,61,100,29.2,100,5,100,2,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,22.3,100,61,100,63,100,29.2,100,28.4,100
2022-08-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:20:00.000Z,110,2022-08-10T15:28:01.803Z,45.44512,100,-60.95433000000001,100,17.8,100,20.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,65,100,29.5,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,23.0,100,65,100,67,100,29.5,100,28.1,100
2022-08-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:30:00.000Z,110,2022-08-10T15:37:02.911Z,45.44512,100,-60.95435,100,17.9,100,20.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,60,100,26.6,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,20.5,100,60,100,63,100,26.6,100,26.3,100
2022-08-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:40:00.000Z,110,2022-08-10T15:47:04.293Z,45.44512,100,-60.95433000000001,100,17.9,100,20.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,62,100,27.7,100,5,100,2,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,20.2,100,62,100,64,100,27.7,100,27.0,100
2022-08-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T15:50:00.000Z,110,2022-08-10T15:57:06.572Z,45.44513,100,-60.95433000000001,100,18.0,100,20.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,63,100,28.1,100,5,100,2,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,21.6,100,63,100,65,100,28.1,100,25.6,100
2022-08-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:00:00.000Z,108,2022-08-10T16:07:04.356Z,45.44513,100,-60.95435,100,18.0,100,20.6,100,13.5,100,0.8,100,3.5,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.2,100,3.7,100,8.7,100,1018.2,100,23.4,100,71,100,26.6,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,21.6,100,71,100,73,100,26.6,100,25.6,100
2022-08-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T16:10:00.000Z,110,2022-08-10T16:20:16.485Z,45.44512,100,-60.95437,100,18.1,100,20.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,66,100,28.4,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,22.0,100,66,100,68,100,28.4,100,27.4,100
