sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:10:00.000Z,110,2021-04-04T08:17:37.963Z,45.48708,100,-61.14122,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,338.0,100,34.6,100,5.0,100,8,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,27.7,100,338.0,100,343.0,100,34.6,100,33.5,100
2021-04-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:20:00.000Z,110,2021-04-04T08:25:37.676Z,45.4871,100,-61.14127,100,1.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,341.0,100,35.3,100,5.0,100,8,1,-1.9,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,29.2,100,341.0,100,346.0,100,35.3,100,34.6,100
2021-04-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:30:00.000Z,110,2021-04-04T08:33:35.328Z,45.48713,100,-61.14128,100,1.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,347.0,100,36.7,100,5.0,100,8,1,-1.9,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.4,100,347.0,100,352.0,100,36.7,100,36.4,100
2021-04-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:40:00.000Z,110,2021-04-04T08:44:50.819Z,45.48708,100,-61.14122,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,350.0,100,35.6,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,29.5,100,350.0,100,355.0,100,35.6,100,35.3,100
2021-04-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T08:50:00.000Z,110,2021-04-04T08:53:48.115Z,45.4871,100,-61.1412,100,1.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,349.0,100,33.8,100,5.0,100,8,1,-2.4,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,27.7,100,349.0,100,354.0,100,33.8,100,33.1,100
2021-04-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:00:00.000Z,108,2021-04-04T09:04:51.349Z,45.4871,100,-61.14127,100,1.3,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.9,100,7.3,100,4.6,100,7.1,100,1008.2,100,24.1,100,349.0,100,27.7,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,349.0,100,353.0,100,27.7,100,27.4,100
2021-04-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:10:00.000Z,110,2021-04-04T09:17:49.010Z,45.48712,100,-61.1413,100,1.7,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,356.0,100,25.6,100,5.0,100,8,1,-2.3,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,21.2,100,356.0,100,1.0,100,25.6,100,24.8,100
2021-04-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:20:00.000Z,110,2021-04-04T09:23:52.610Z,45.48708,100,-61.14127,100,2.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,359.0,100,31.0,100,5.0,100,7,1,-2.4,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,25.9,100,359.0,100,3.0,100,31.0,100,30.6,100
2021-04-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:30:00.000Z,110,2021-04-04T09:33:58.602Z,45.48708,100,-61.14128,100,2.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.4,100,5.0,100,35.6,100,5.0,100,7,1,-2.0,1,1007.9,1,1007.9,100,1007.9,100,28.4,100,28.1,100,5.0,100,10.0,100,35.6,100,34.9,100
2021-04-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:40:00.000Z,110,2021-04-04T09:43:58.432Z,45.4871,100,-61.14131999999999,100,2.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,15.0,100,30.6,100,5.0,100,6,1,-2.1,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,24.1,100,15.0,100,20.0,100,30.6,100,30.2,100
2021-04-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T09:50:00.000Z,110,2021-04-04T09:54:02.244Z,45.48708,100,-61.14137,100,3.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,35.0,100,35.3,100,5.0,100,6,1,-2.4,1,1007.9,1,1007.9,100,1007.9,100,27.4,100,27.0,100,35.0,100,40.0,100,35.3,100,35.3,100
2021-04-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:00:00.000Z,108,2021-04-04T10:05:09.808Z,45.48707,100,-61.14135,100,3.4,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.8,100,1.0,100,7.3,100,4.7,100,7.4,100,1007.8,100,32.8,100,41.0,100,41.4,100,5.0,100,6,1,-2.5,1,1007.8,1,1007.8,100,1007.8,100,32.8,100,32.0,100,41.0,100,46.0,100,41.4,100,41.8,100
2021-04-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:10:00.000Z,110,2021-04-04T10:18:11.913Z,45.48707,100,-61.14137,100,3.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,42.0,100,42.1,100,5.0,100,6,1,-2.1,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,31.3,100,42.0,100,47.0,100,42.1,100,40.7,100
2021-04-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:20:00.000Z,110,2021-04-04T10:24:12.067Z,45.48707,100,-61.1414,100,3.0,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.6,100,43.0,100,45.0,100,5.0,100,6,1,-2.0,1,1007.6,1,1007.6,100,1007.6,100,35.6,100,34.9,100,43.0,100,48.0,100,45.0,100,43.6,100
2021-04-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:30:00.000Z,110,2021-04-04T10:34:18.432Z,45.48707,100,-61.14143000000001,100,2.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.1,100,43.0,100,46.1,100,5.0,100,6,1,-1.8,1,1007.5,1,1007.5,100,1007.6,100,37.1,100,36.0,100,43.0,100,48.0,100,46.1,100,45.4,100
2021-04-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:40:00.000Z,110,2021-04-04T10:44:11.998Z,45.48708,100,-61.14145,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.6,100,44.0,100,47.2,100,5.0,100,6,1,-1.9,1,1007.5,1,1007.5,100,1007.5,100,39.6,100,37.8,100,44.0,100,49.0,100,47.2,100,45.4,100
2021-04-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T10:50:00.000Z,110,2021-04-04T10:54:30.661Z,45.48708,100,-61.14148,100,2.7,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,42.0,100,45.4,100,5.0,100,6,1,-1.5,1,1007.5,1,1007.5,100,1007.5,100,37.4,100,36.0,100,42.0,100,47.0,100,45.4,100,43.6,100
2021-04-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:00:00.000Z,108,2021-04-04T11:05:28.631Z,45.48707,100,-61.14143000000001,100,2.6,100,1.8,100,12.3,100,0.1,100,3.6,100,0.6,100,1.3,100,5.5,100,0.9,100,1.0,100,6.1,100,4.0,100,7.1,100,1007.5,100,34.2,100,32.0,100,40.0,100,5.0,100,6,1,-1.5,1,1007.5,1,1007.5,100,1007.5,100,34.2,100,32.8,100,32.0,100,37.0,100,40.0,100,39.2,100
2021-04-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:10:00.000Z,110,2021-04-04T11:17:30.120Z,45.48708,100,-61.14143000000001,100,2.6,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,24.0,100,37.4,100,5.0,100,6,1,-1.6,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,30.2,100,24.0,100,30.0,100,37.4,100,37.4,100
2021-04-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:20:00.000Z,110,2021-04-04T11:24:39.047Z,45.48708,100,-61.14143000000001,100,2.5,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,24.0,100,36.7,100,5.0,100,6,1,-1.4,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,26.6,100,24.0,100,29.0,100,36.7,100,36.0,100
2021-04-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:30:00.000Z,110,2021-04-04T11:33:42.318Z,45.48705,100,-61.14143000000001,100,2.4,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,21.0,100,32.0,100,5.0,100,6,1,-1.3,1,1007.2,1,1007.2,100,1007.3,100,26.3,100,24.5,100,21.0,100,26.0,100,32.0,100,30.2,100
2021-04-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:40:00.000Z,110,2021-04-04T11:43:50.330Z,45.48708,100,-61.14143000000001,100,2.5,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.4,100,23.0,100,28.1,100,5.0,100,8,1,-1.1,1,1007.1,1,1007.1,100,1007.1,100,23.4,100,22.7,100,23.0,100,28.0,100,28.1,100,27.0,100
2021-04-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T11:50:00.000Z,110,2021-04-04T11:53:47.068Z,45.48712,100,-61.14143000000001,100,2.6,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.5,100,25.0,100,30.2,100,5.0,100,8,1,-1.3,1,1006.9,1,1006.9,100,1006.9,100,24.5,100,23.4,100,25.0,100,30.0,100,30.2,100,30.2,100
2021-04-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:00:00.000Z,108,2021-04-04T12:04:56.632Z,45.48708,100,-61.1414,100,2.7,100,1.8,100,12.4,100,0.2,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,7.2,100,4.7,100,8.0,100,1006.7,100,23.4,100,27.0,100,28.8,100,5.0,100,8,1,-1.5,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.7,100,27.0,100,32.0,100,28.8,100,27.7,100
2021-04-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:10:00.000Z,110,2021-04-04T12:16:49.491Z,45.48712,100,-61.14145,100,2.8,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.0,100,30.0,100,25.9,100,5.0,100,8,1,-1.8,1,1006.4,1,1006.4,100,1006.4,100,22.0,100,21.2,100,30.0,100,34.0,100,25.9,100,24.8,100
2021-04-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:20:00.000Z,110,2021-04-04T12:23:53.531Z,45.487120000000004,100,-61.14145,100,2.9,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.5,100,30.0,100,24.5,100,5.0,100,8,1,-1.8,1,1006.2,1,1006.2,100,1006.2,100,20.5,100,19.8,100,30.0,100,35.0,100,24.5,100,24.1,100
2021-04-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:30:00.000Z,110,2021-04-04T12:33:50.303Z,45.48713,100,-61.14143000000001,100,3.0,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,28.0,100,24.1,100,5.0,100,8,1,-1.8,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,18.0,100,28.0,100,33.0,100,24.1,100,23.8,100
2021-04-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:40:00.000Z,110,2021-04-04T12:44:03.159Z,45.487120000000004,100,-61.14143000000001,100,3.2,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.0,100,26.0,100,24.5,100,5.0,100,8,1,-1.9,1,1006.0,1,1006.0,100,1006.0,100,18.0,100,17.3,100,26.0,100,31.0,100,24.5,100,24.8,100
2021-04-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T12:50:00.000Z,110,2021-04-04T12:53:59.639Z,45.48712,100,-61.14148,100,3.9,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.9,100,57.0,100,45.4,100,5.0,100,8,1,-2.0,1,1005.9,1,1005.9,100,1005.9,100,25.9,100,24.8,100,57.0,100,62.0,100,45.4,100,45.0,100
2021-04-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:00:00.000Z,108,2021-04-04T13:07:43.222Z,45.487120000000004,100,-61.14147,100,4.3,100,1.8,100,12.4,100,0.2,100,3.6,100,0.6,100,1.5,100,6.9,100,0.9,100,1.1,100,7.0,100,5.4,100,7.7,100,1005.5,100,37.1,100,65.0,100,47.2,100,5.0,100,8,1,-2.2,1,1005.5,1,1005.5,100,1005.6,100,37.1,100,36.0,100,65.0,100,70.0,100,47.2,100,44.6,100
2021-04-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:10:00.000Z,110,2021-04-04T13:17:00.126Z,45.48715,100,-61.14145,100,4.1,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.1,100,62.0,100,50.8,100,5.0,100,8,1,-2.4,1,1005.4,1,1005.4,100,1005.4,100,37.1,100,35.3,100,62.0,100,67.0,100,50.8,100,51.5,100
2021-04-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:20:00.000Z,110,2021-04-04T13:24:02.956Z,45.48717,100,-61.14155,100,3.6,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.5,100,64.0,100,50.0,100,5.0,100,8,1,-2.6,1,1005.0,1,1005.0,100,1005.0,100,38.5,100,36.7,100,64.0,100,70.0,100,50.0,100,47.9,100
2021-04-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:30:00.000Z,110,2021-04-04T13:34:06.446Z,45.48723,100,-61.14167,100,3.5,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.7,100,68.0,100,56.2,100,5.0,100,8,1,-2.9,1,1004.6,1,1004.6,100,1004.6,100,45.7,100,43.9,100,68.0,100,73.0,100,56.2,100,55.4,100
2021-04-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:40:00.000Z,110,2021-04-04T13:44:09.005Z,45.4872,100,-61.14168000000001,100,3.4,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,47.2,100,68.0,100,57.2,100,5.0,100,8,1,-3.1,1,1004.4,1,1004.4,100,1004.4,100,47.2,100,45.4,100,68.0,100,74.0,100,57.2,100,55.8,100
2021-04-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T13:50:00.000Z,110,2021-04-04T13:54:11.485Z,45.48722,100,-61.14175,100,3.2,100,1.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,48.6,100,71.0,100,58.7,100,5.0,100,8,1,-3.3,1,1004.2,1,1004.2,100,1004.3,100,48.6,100,46.8,100,71.0,100,76.0,100,58.7,100,56.9,100
2021-04-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:00:00.000Z,108,2021-04-04T14:04:15.802Z,45.4872,100,-61.141780000000004,100,3.3,100,1.8,100,12.5,100,0.5,100,3.6,100,0.9,100,2.0,100,5.5,100,1.3,100,1.6,100,5.9,100,4.2,100,7.7,100,1004.0,100,49.7,100,70.0,100,61.9,100,5.0,100,8,1,-3.4,1,1004.0,1,1004.0,100,1004.1,100,49.7,100,47.5,100,70.0,100,75.0,100,61.9,100,60.1,100
2021-04-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:10:00.000Z,110,2021-04-04T14:17:21.062Z,45.48723,100,-61.1418,100,3.4,100,1.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,50.0,100,68.0,100,61.9,100,5.0,100,8,1,-3.5,1,1003.9,1,1003.9,100,1003.9,100,50.0,100,48.2,100,68.0,100,74.0,100,61.9,100,60.5,100
2021-04-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:20:00.000Z,110,2021-04-04T14:24:22.082Z,45.48718,100,-61.141769999999994,100,3.4,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.3,100,72.0,100,58.0,100,5.0,100,6,1,-3.5,1,1003.9,1,1003.9,100,1003.9,100,49.3,100,46.8,100,72.0,100,77.0,100,58.0,100,56.5,100
2021-04-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:30:00.000Z,110,2021-04-04T14:34:21.867Z,45.48718,100,-61.14178,100,3.3,100,1.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.0,100,71.0,100,59.8,100,5.0,100,6,1,-3.5,1,1003.8,1,1003.8,100,1003.8,100,49.0,100,46.8,100,71.0,100,76.0,100,59.8,100,56.9,100
2021-04-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:40:00.000Z,110,2021-04-04T14:44:24.592Z,45.48718,100,-61.141769999999994,100,3.4,100,1.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,48.6,100,73.0,100,56.9,100,5.0,100,6,1,-3.4,1,1003.7,1,1003.7,100,1003.7,100,48.6,100,46.8,100,73.0,100,79.0,100,56.9,100,56.2,100
2021-04-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T14:50:00.000Z,110,2021-04-04T14:54:24.953Z,45.48718,100,-61.1418,100,3.3,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.0,100,72.0,100,57.6,100,5.0,100,6,1,-3.3,1,1003.6,1,1003.6,100,1003.6,100,49.0,100,46.8,100,72.0,100,78.0,100,57.6,100,55.4,100
2021-04-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:00:00.000Z,108,2021-04-04T15:04:32.038Z,45.4872,100,-61.14175,100,3.1,100,1.8,100,12.6,100,0.8,100,3.6,100,1.0,100,2.5,100,5.8,100,1.5,100,1.8,100,5.6,100,4.4,100,7.7,100,1003.5,100,49.3,100,72.0,100,59.0,100,5.0,100,6,1,-3.2,1,1003.5,1,1003.5,100,1003.5,100,49.3,100,46.8,100,72.0,100,77.0,100,59.0,100,57.2,100
2021-04-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:10:00.000Z,110,2021-04-04T15:17:27.001Z,45.4872,100,-61.14178,100,3.3,100,1.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,49.3,100,74.0,100,57.6,100,5.0,100,6,1,-3.1,1,1003.3,1,1003.3,100,1003.4,100,49.3,100,47.2,100,74.0,100,79.0,100,57.6,100,55.8,100
2021-04-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:20:00.000Z,110,2021-04-04T15:25:29.152Z,45.48718,100,-61.141780000000004,100,3.6,100,1.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,49.7,100,77.0,100,63.7,100,5.0,100,6,1,-2.9,1,1003.3,1,1003.3,100,1003.3,100,49.7,100,47.2,100,77.0,100,82.0,100,63.7,100,61.6,100
2021-04-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:30:00.000Z,110,2021-04-04T15:34:41.587Z,45.48722,100,-61.14177,100,3.4,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,47.2,100,75.0,100,60.8,100,5.0,100,6,1,-2.9,1,1003.2,1,1003.2,100,1003.2,100,47.2,100,45.0,100,75.0,100,80.0,100,60.8,100,58.7,100
2021-04-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-04T15:40:00.000Z,110,2021-04-04T15:44:48.787Z,45.48718,100,-61.1418,100,3.6,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,49.7,100,77.0,100,60.8,100,5.0,100,6,1,-3.0,1,1003.0,1,1003.0,100,1003.0,100,49.7,100,47.9,100,77.0,100,82.0,100,60.8,100,58.7,100
