sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:00:00.000Z,108,2024-04-12T08:03:22.106Z,45.44502,100,-60.95438000000001,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.4,100,0.9,100,1.1,100,4.3,100,3.9,100,4.7,100,1029.9,100,26.6,100,185,100,32.0,100,5,100,6,1,-1.1,1,1029.9,1,1029.9,100,1030.0,100,26.6,100,26.6,100,185,100,186,100,32.0,100,31.7,100
2024-04-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:10:00.000Z,110,2024-04-12T08:16:31.285Z,45.44503,100,-60.95437,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.0,100,184,100,31.7,100,5,100,6,1,-1.1,1,1029.8,1,1029.8,100,1029.9,100,27.0,100,26.6,100,184,100,184,100,31.7,100,31.7,100
2024-04-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:20:00.000Z,110,2024-04-12T08:23:35.960Z,45.445,100,-60.95438000000001,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.1,100,182,100,29.2,100,5,100,6,1,-1.0,1,1030.0,1,1030.0,100,1030.0,100,24.1,100,23.4,100,182,100,182,100,29.2,100,29.5,100
2024-04-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:30:00.000Z,110,2024-04-12T08:33:30.923Z,45.44502,100,-60.95441999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,179,100,27.0,100,5,100,5,1,-1.0,1,1029.9,1,1029.9,100,1030.0,100,23.0,100,22.7,100,179,100,180,100,27.0,100,27.0,100
2024-04-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:40:00.000Z,110,2024-04-12T08:43:31.276Z,45.44502,100,-60.95441999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.7,100,174,100,28.4,100,5,100,6,1,-1.1,1,1029.8,1,1029.8,100,1029.8,100,22.7,100,22.0,100,174,100,175,100,28.4,100,28.4,100
2024-04-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T08:50:00.000Z,110,2024-04-12T08:53:34.239Z,45.445,100,-60.95443,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,166,100,29.5,100,5,100,7,1,-1.1,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.4,100,166,100,167,100,29.5,100,28.8,100
2024-04-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:00:00.000Z,108,2024-04-12T09:02:35.921Z,45.44502,100,-60.95446999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.6,100,3.9,100,5.1,100,1029.4,100,25.6,100,167,100,31.0,100,5,100,8,1,-1.0,1,1029.4,1,1029.4,100,1029.5,100,25.6,100,25.6,100,167,100,168,100,31.0,100,31.0,100
2024-04-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:10:00.000Z,110,2024-04-12T09:16:46.070Z,45.44502,100,-60.95441999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,26.6,100,167,100,31.3,100,5,100,8,1,-1.0,1,1029.3,1,1029.3,100,1029.4,100,26.6,100,26.6,100,167,100,168,100,31.3,100,31.7,100
2024-04-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:20:00.000Z,110,2024-04-12T09:23:48.339Z,45.44502,100,-60.95446999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.0,100,167,100,32.4,100,5,100,8,1,-1.1,1,1029.3,1,1029.3,100,1029.3,100,27.0,100,27.0,100,167,100,167,100,32.4,100,32.0,100
2024-04-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:30:00.000Z,110,2024-04-12T09:32:49.794Z,45.445,100,-60.95441999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,168,100,34.6,100,5,100,8,1,-1.2,1,1029.1,1,1029.1,100,1029.2,100,29.2,100,29.2,100,168,100,168,100,34.6,100,34.9,100
2024-04-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:40:00.000Z,110,2024-04-12T09:42:53.042Z,45.44502,100,-60.95445,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,166,100,35.6,100,5,100,8,1,-1.5,1,1029.0,1,1029.0,100,1029.0,100,29.5,100,29.5,100,166,100,167,100,35.6,100,36.4,100
2024-04-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T09:50:00.000Z,110,2024-04-12T09:52:53.744Z,45.44503,100,-60.95448,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,166,100,37.1,100,5,100,8,1,-1.4,1,1029.0,1,1029.0,100,1029.0,100,31.0,100,30.6,100,166,100,167,100,37.1,100,37.1,100
2024-04-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:00:00.000Z,108,2024-04-12T10:02:50.228Z,45.44502,100,-60.95446999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.8,100,1.0,100,1.2,100,4.8,100,4.0,100,5.4,100,1029.0,100,29.9,100,166,100,34.6,100,5,100,8,1,-1.3,1,1029.0,1,1029.0,100,1029.0,100,29.9,100,29.9,100,166,100,167,100,34.6,100,34.9,100
2024-04-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:10:00.000Z,110,2024-04-12T10:16:03.485Z,45.44502,100,-60.95446999999999,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,165,100,35.6,100,5,100,8,1,-1.2,1,1029.0,1,1029.0,100,1029.0,100,29.5,100,29.5,100,165,100,165,100,35.6,100,35.6,100
2024-04-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:20:00.000Z,110,2024-04-12T10:23:05.150Z,45.445,100,-60.9545,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.1,100,160,100,34.2,100,5,100,8,1,-1.0,1,1029.0,1,1029.0,100,1029.0,100,28.1,100,28.1,100,160,100,160,100,34.2,100,34.9,100
2024-04-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:30:00.000Z,110,2024-04-12T10:33:08.537Z,45.445,100,-60.95448,100,2.9,100,1.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.6,100,158,100,30.6,100,5,100,8,1,-0.8,1,1029.0,1,1029.0,100,1029.1,100,25.6,100,25.6,100,158,100,158,100,30.6,100,30.2,100
2024-04-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:40:00.000Z,110,2024-04-12T10:43:08.147Z,45.44498,100,-60.954480000000004,100,2.9,100,1.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.0,100,158,100,32.8,100,5,100,7,1,-1.1,1,1028.9,1,1028.9,100,1028.9,100,27.0,100,27.0,100,158,100,159,100,32.8,100,32.4,100
2024-04-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T10:50:00.000Z,110,2024-04-12T10:54:08.033Z,45.44503,100,-60.95453000000001,100,3.0,100,1.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.5,100,160,100,34.6,100,5,100,7,1,-1.3,1,1028.6,1,1028.6,100,1028.7,100,29.5,100,29.2,100,160,100,160,100,34.6,100,34.6,100
2024-04-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:00:00.000Z,108,2024-04-12T11:03:08.755Z,45.445029999999996,100,-60.95453000000001,100,3.1,100,1.7,100,12.3,100,0.2,100,3.6,100,0.7,100,1.6,100,4.5,100,1.0,100,1.2,100,4.9,100,3.9,100,5.6,100,1028.5,100,32.4,100,164,100,38.9,100,5,100,7,1,-1.5,1,1028.5,1,1028.5,100,1028.5,100,32.4,100,32.0,100,164,100,164,100,38.9,100,38.2,100
2024-04-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:10:00.000Z,110,2024-04-12T11:16:23.320Z,45.44502,100,-60.95453000000001,100,3.1,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.4,100,163,100,39.2,100,5,100,8,1,-1.5,1,1028.3,1,1028.3,100,1028.4,100,32.4,100,32.4,100,163,100,164,100,39.2,100,39.6,100
2024-04-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:20:00.000Z,110,2024-04-12T11:23:26.000Z,45.44505,100,-60.95453000000001,100,3.2,100,1.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,32.4,100,163,100,37.8,100,5,100,8,1,-1.7,1,1028.2,1,1028.2,100,1028.3,100,32.4,100,32.4,100,163,100,164,100,37.8,100,37.4,100
2024-04-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:30:00.000Z,110,2024-04-12T11:33:23.015Z,45.44502,100,-60.95446999999999,100,3.1,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,32.0,100,161,100,37.8,100,5,100,8,1,-1.8,1,1028.1,1,1028.1,100,1028.2,100,32.0,100,32.0,100,161,100,162,100,37.8,100,37.8,100
2024-04-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:40:00.000Z,110,2024-04-12T11:43:27.481Z,45.44505,100,-60.95455,100,3.1,100,1.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,32.0,100,162,100,37.1,100,5,100,7,1,-1.7,1,1028.1,1,1028.1,100,1028.1,100,32.0,100,31.7,100,162,100,163,100,37.1,100,36.7,100
2024-04-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T11:50:00.000Z,110,2024-04-12T11:53:24.612Z,45.44505,100,-60.95455,100,3.1,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.4,100,163,100,37.8,100,5,100,8,1,-1.7,1,1027.9,1,1027.9,100,1028.0,100,32.4,100,32.0,100,163,100,163,100,37.8,100,38.2,100
2024-04-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:00:00.000Z,108,2024-04-12T12:03:24.979Z,45.445029999999996,100,-60.95455,100,3.0,100,1.7,100,12.4,100,0.4,100,3.6,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.5,100,3.9,100,4.8,100,1027.8,100,32.4,100,164,100,39.2,100,5,100,8,1,-1.6,1,1027.8,1,1027.8,100,1027.9,100,32.4,100,32.4,100,164,100,164,100,39.2,100,38.9,100
2024-04-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:10:00.000Z,110,2024-04-12T12:16:30.937Z,45.44503,100,-60.95455,100,3.0,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,31.3,100,165,100,38.2,100,5,100,8,1,-1.5,1,1027.8,1,1027.8,100,1027.9,100,31.3,100,31.3,100,165,100,165,100,38.2,100,38.2,100
2024-04-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:20:00.000Z,110,2024-04-12T12:23:30.808Z,45.44505,100,-60.95457,100,3.0,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.2,100,159,100,39.6,100,5,100,8,1,-2.0,1,1027.3,1,1027.3,100,1027.4,100,34.2,100,34.2,100,159,100,159,100,39.6,100,39.6,100
2024-04-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:30:00.000Z,110,2024-04-12T12:33:30.695Z,45.44505,100,-60.95457,100,3.1,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,35.3,100,159,100,41.4,100,5,100,8,1,-2.0,1,1027.1,1,1027.1,100,1027.1,100,35.3,100,35.3,100,159,100,159,100,41.4,100,41.0,100
2024-04-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:40:00.000Z,110,2024-04-12T12:42:33.776Z,45.44505,100,-60.95455,100,3.1,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.5,100,158,100,40.0,100,5,100,8,1,-1.9,1,1027.1,1,1027.1,100,1027.1,100,33.5,100,33.1,100,158,100,158,100,40.0,100,39.2,100
2024-04-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T12:50:00.000Z,110,2024-04-12T12:53:31.665Z,45.44505,100,-60.95457,100,3.0,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.5,100,159,100,34.9,100,5,100,8,1,-1.8,1,1027.1,1,1027.1,100,1027.2,100,29.5,100,29.5,100,159,100,159,100,34.9,100,34.9,100
2024-04-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:00:00.000Z,108,2024-04-12T13:02:35.727Z,45.44508,100,-60.95455,100,3.2,100,1.7,100,12.4,100,0.4,100,3.6,100,0.7,100,1.8,100,5.0,100,1.1,100,1.4,100,5.0,100,4.1,100,5.9,100,1026.9,100,32.4,100,162,100,39.2,100,5,100,8,1,-2.1,1,1026.9,1,1026.9,100,1026.9,100,32.4,100,32.0,100,162,100,163,100,39.2,100,39.6,100
2024-04-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:10:00.000Z,110,2024-04-12T13:15:35.500Z,45.44508,100,-60.95455,100,3.2,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,36.0,100,165,100,42.8,100,5,100,8,1,-2.4,1,1026.6,1,1026.6,100,1026.6,100,36.0,100,35.6,100,165,100,165,100,42.8,100,41.8,100
2024-04-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:20:00.000Z,110,2024-04-12T13:22:47.933Z,45.44515,100,-60.95455,100,3.2,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,37.1,100,166,100,43.2,100,5,100,8,1,-2.6,1,1026.4,1,1026.4,100,1026.4,100,37.1,100,37.1,100,166,100,166,100,43.2,100,42.8,100
2024-04-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:30:00.000Z,110,2024-04-12T13:32:51.325Z,45.44512,100,-60.95452,100,3.3,100,1.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.2,100,163,100,45.7,100,5,100,7,1,-2.9,1,1026.2,1,1026.2,100,1026.2,100,38.2,100,37.8,100,163,100,164,100,45.7,100,46.4,100
2024-04-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:40:00.000Z,110,2024-04-12T13:42:49.869Z,45.44512,100,-60.954519999999995,100,3.3,100,1.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.2,100,164,100,45.7,100,5,100,8,1,-2.9,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,37.8,100,164,100,164,100,45.7,100,45.7,100
2024-04-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T13:50:00.000Z,110,2024-04-12T13:52:50.406Z,45.44513,100,-60.95453000000001,100,3.4,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.2,100,160,100,46.8,100,5,100,8,1,-2.9,1,1025.7,1,1025.7,100,1025.7,100,38.2,100,38.2,100,160,100,161,100,46.8,100,47.5,100
2024-04-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:00:00.000Z,108,2024-04-12T14:02:51.112Z,45.44513,100,-60.954480000000004,100,3.4,100,1.7,100,12.4,100,0.5,100,3.6,100,0.9,100,2.2,100,5.1,100,1.3,100,1.7,100,5.2,100,4.3,100,5.4,100,1025.5,100,38.5,100,160,100,47.2,100,5,100,8,1,-3.0,1,1025.5,1,1025.5,100,1025.5,100,38.5,100,38.2,100,160,100,161,100,47.2,100,46.8,100
2024-04-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:10:00.000Z,110,2024-04-12T14:22:03.096Z,45.44512,100,-60.95448,100,3.4,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.8,100,163,100,45.7,100,5,100,8,1,-3.0,1,1025.4,1,1025.4,100,1025.4,100,37.8,100,37.4,100,163,100,163,100,45.7,100,46.4,100
2024-04-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:20:00.000Z,110,2024-04-12T14:24:07.016Z,45.44513,100,-60.954480000000004,100,3.4,100,1.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.7,100,166,100,43.2,100,5,100,8,1,-3.0,1,1025.3,1,1025.3,100,1025.3,100,36.7,100,36.0,100,166,100,167,100,43.2,100,42.8,100
2024-04-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:30:00.000Z,110,2024-04-12T14:33:06.801Z,45.44515,100,-60.95448,100,3.6,100,1.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.4,100,168,100,45.0,100,5,100,6,1,-3.0,1,1025.2,1,1025.2,100,1025.2,100,37.4,100,37.1,100,168,100,168,100,45.0,100,46.1,100
2024-04-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:40:00.000Z,110,2024-04-12T14:43:14.345Z,45.44513,100,-60.95446999999999,100,3.6,100,1.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,35.6,100,170,100,45.7,100,5,100,6,1,-3.0,1,1025.1,1,1025.1,100,1025.2,100,35.6,100,34.9,100,170,100,171,100,45.7,100,45.7,100
2024-04-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T14:50:00.000Z,110,2024-04-12T14:53:11.239Z,45.44515,100,-60.95441999999999,100,3.7,100,1.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.0,100,172,100,46.4,100,5,100,6,1,-2.9,1,1025.0,1,1025.0,100,1025.0,100,36.0,100,35.3,100,172,100,173,100,46.4,100,46.4,100
2024-04-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:00:00.000Z,108,2024-04-12T15:03:08.490Z,45.44515,100,-60.95441999999999,100,3.7,100,1.7,100,12.4,100,0.5,100,3.6,100,0.9,100,2.1,100,5.1,100,1.3,100,1.6,100,5.1,100,4.3,100,6.5,100,1025.0,100,32.8,100,178,100,39.2,100,5,100,6,1,-2.8,1,1025.0,1,1025.0,100,1025.0,100,32.8,100,32.0,100,178,100,179,100,39.2,100,39.2,100
2024-04-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:10:00.000Z,110,2024-04-12T15:16:20.093Z,45.44517000000001,100,-60.95441999999999,100,3.9,100,1.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,179,100,40.7,100,5,100,6,1,-3.1,1,1024.7,1,1024.7,100,1024.8,100,33.8,100,33.1,100,179,100,180,100,40.7,100,40.0,100
2024-04-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:20:00.000Z,110,2024-04-12T15:23:30.103Z,45.44515,100,-60.95438000000001,100,3.9,100,1.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.1,100,184,100,42.1,100,5,100,6,1,-2.7,1,1024.6,1,1024.6,100,1024.6,100,33.1,100,32.8,100,184,100,184,100,42.1,100,42.1,100
2024-04-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:30:00.000Z,110,2024-04-12T15:33:29.792Z,45.44518,100,-60.9544,100,3.8,100,1.8,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.1,100,185,100,43.6,100,5,100,7,1,-2.8,1,1024.3,1,1024.3,100,1024.3,100,37.1,100,37.1,100,185,100,185,100,43.6,100,43.9,100
2024-04-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:40:00.000Z,110,2024-04-12T15:43:25.396Z,45.44518,100,-60.95435,100,3.8,100,1.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.1,100,183,100,43.6,100,5,100,7,1,-3.0,1,1024.1,1,1024.1,100,1024.1,100,37.1,100,36.4,100,183,100,184,100,43.6,100,43.9,100
2024-04-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T15:50:00.000Z,110,2024-04-12T15:53:24.850Z,45.44518,100,-60.95435,100,3.8,100,1.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.0,100,184,100,41.4,100,5,100,6,1,-3.2,1,1023.9,1,1023.9,100,1024.0,100,36.0,100,35.3,100,184,100,184,100,41.4,100,41.0,100
