sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:00:00.000Z,108,2024-04-12T08:03:18.843Z,45.48715,100,-61.1414,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1029.4,100,31.0,100,194,100,36.4,100,5,100,8,1,-1.4,1,1029.4,1,1029.4,100,1029.4,100,31.0,100,30.2,100,194,100,189,100,36.4,100,36.0,100
2024-04-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:10:00.000Z,110,2024-04-12T08:16:30.057Z,45.48713,100,-61.14143000000001,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,27.7,100,190,100,33.1,100,5,100,7,1,-1.4,1,1029.6,1,1029.6,100,1029.5,100,27.7,100,27.0,100,190,100,185,100,33.1,100,32.8,100
2024-04-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:20:00.000Z,110,2024-04-12T08:24:31.204Z,45.487120000000004,100,-61.1414,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,185,100,31.7,100,5,100,7,1,-1.4,1,1029.5,1,1029.5,100,1029.5,100,27.4,100,26.3,100,185,100,180,100,31.7,100,31.3,100
2024-04-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:30:00.000Z,110,2024-04-12T08:33:30.639Z,45.48712,100,-61.14142,100,3.0,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.0,100,174,100,32.0,100,5,100,7,1,-1.5,1,1029.3,1,1029.3,100,1029.3,100,27.0,100,26.3,100,174,100,169,100,32.0,100,30.6,100
2024-04-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:40:00.000Z,110,2024-04-12T08:43:31.137Z,45.4871,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,177,100,34.2,100,5,100,7,1,-1.4,1,1029.2,1,1029.2,100,1029.2,100,28.8,100,28.1,100,177,100,172,100,34.2,100,33.5,100
2024-04-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T08:50:00.000Z,110,2024-04-12T08:53:34.104Z,45.48712,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.5,100,178,100,33.5,100,5,100,8,1,-1.3,1,1029.1,1,1029.1,100,1029.1,100,29.5,100,28.4,100,178,100,173,100,33.5,100,33.1,100
2024-04-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:00:00.000Z,108,2024-04-12T09:02:36.055Z,45.487120000000004,100,-61.14143000000001,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.9,100,3.4,100,3.0,100,3.3,100,1029.0,100,29.9,100,178,100,35.3,100,5,100,8,1,-1.4,1,1029.0,1,1029.0,100,1028.9,100,29.9,100,28.8,100,178,100,173,100,35.3,100,34.2,100
2024-04-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:10:00.000Z,110,2024-04-12T09:15:50.615Z,45.48712,100,-61.14142,100,3.1,100,2.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,179,100,34.9,100,5,100,8,1,-1.5,1,1028.9,1,1028.9,100,1028.8,100,29.2,100,28.4,100,179,100,174,100,34.9,100,34.2,100
2024-04-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:20:00.000Z,110,2024-04-12T09:22:47.227Z,45.48713,100,-61.14148,100,3.2,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.8,100,179,100,33.5,100,5,100,8,1,-1.5,1,1028.9,1,1028.9,100,1028.8,100,28.8,100,28.1,100,179,100,174,100,33.5,100,32.8,100
2024-04-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:30:00.000Z,110,2024-04-12T09:32:49.824Z,45.48712,100,-61.14143000000001,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.4,100,179,100,34.9,100,5,100,8,1,-1.4,1,1028.8,1,1028.8,100,1028.8,100,28.4,100,27.7,100,179,100,174,100,34.9,100,34.2,100
2024-04-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:40:00.000Z,110,2024-04-12T09:42:53.254Z,45.48713,100,-61.1414,100,3.1,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.4,100,175,100,35.3,100,5,100,6,1,-1.4,1,1028.8,1,1028.8,100,1028.7,100,28.4,100,27.7,100,175,100,169,100,35.3,100,34.6,100
2024-04-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T09:50:00.000Z,110,2024-04-12T09:52:53.734Z,45.48717,100,-61.14143000000001,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.4,100,175,100,33.8,100,5,100,6,1,-1.3,1,1028.8,1,1028.8,100,1028.8,100,28.4,100,27.7,100,175,100,170,100,33.8,100,33.8,100
2024-04-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:00:00.000Z,108,2024-04-12T10:02:50.283Z,45.48713,100,-61.14143000000001,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1028.8,100,28.8,100,176,100,34.6,100,5,100,6,1,-1.4,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,28.1,100,176,100,171,100,34.6,100,33.8,100
2024-04-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:10:00.000Z,110,2024-04-12T10:16:02.979Z,45.48715,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,28.4,100,170,100,34.6,100,5,100,6,1,-1.5,1,1028.7,1,1028.7,100,1028.7,100,28.4,100,27.7,100,170,100,166,100,34.6,100,34.2,100
2024-04-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:20:00.000Z,110,2024-04-12T10:23:05.930Z,45.48715,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,165,100,32.8,100,5,100,6,1,-1.5,1,1028.6,1,1028.6,100,1028.6,100,28.1,100,27.4,100,165,100,160,100,32.8,100,32.8,100
2024-04-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:30:00.000Z,110,2024-04-12T10:33:08.638Z,45.48715,100,-61.14145,100,3.0,100,2.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.4,100,164,100,33.1,100,5,100,6,1,-1.4,1,1028.5,1,1028.5,100,1028.5,100,28.4,100,27.7,100,164,100,159,100,33.1,100,33.1,100
2024-04-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:40:00.000Z,110,2024-04-12T10:48:09.418Z,45.48715,100,-61.14142,100,3.0,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.4,100,162,100,34.2,100,5,100,6,1,-1.2,1,1028.5,1,1028.5,100,1028.4,100,28.4,100,27.7,100,162,100,157,100,34.2,100,32.4,100
2024-04-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T10:50:00.000Z,110,2024-04-12T10:53:10.111Z,45.48712,100,-61.14145,100,3.1,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,163,100,31.3,100,5,100,7,1,-1.0,1,1028.5,1,1028.5,100,1028.4,100,26.6,100,25.9,100,163,100,158,100,31.3,100,31.0,100
2024-04-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:00:00.000Z,108,2024-04-12T11:03:13.076Z,45.48713,100,-61.14143000000001,100,3.1,100,2.1,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.7,100,1028.6,100,22.7,100,161,100,27.7,100,5,100,6,1,-0.8,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.0,100,161,100,156,100,27.7,100,27.7,100
2024-04-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:10:00.000Z,110,2024-04-12T11:16:23.308Z,45.48712,100,-61.14143000000001,100,3.3,100,2.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,162,100,27.4,100,5,100,6,1,-1.1,1,1028.5,1,1028.5,100,1028.5,100,22.3,100,21.6,100,162,100,157,100,27.4,100,26.3,100
2024-04-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:20:00.000Z,110,2024-04-12T11:23:25.911Z,45.48715,100,-61.14145,100,3.3,100,2.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,165,100,30.2,100,5,100,6,1,-1.2,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,23.4,100,165,100,160,100,30.2,100,29.9,100
2024-04-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:30:00.000Z,110,2024-04-12T11:33:22.798Z,45.48713,100,-61.14145,100,3.3,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.6,100,163,100,33.1,100,5,100,6,1,-1.3,1,1028.1,1,1028.1,100,1028.0,100,26.6,100,25.6,100,163,100,159,100,33.1,100,32.8,100
2024-04-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:40:00.000Z,110,2024-04-12T11:43:26.620Z,45.48713,100,-61.14145,100,3.2,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.3,100,160,100,32.4,100,5,100,7,1,-1.2,1,1028.0,1,1028.0,100,1027.9,100,26.3,100,25.6,100,160,100,155,100,32.4,100,32.0,100
2024-04-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T11:50:00.000Z,110,2024-04-12T11:53:31.126Z,45.48717,100,-61.14148,100,3.0,100,2.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.3,100,164,100,27.0,100,5,100,8,1,-1.0,1,1028.1,1,1028.1,100,1028.1,100,22.3,100,21.6,100,164,100,159,100,27.0,100,27.0,100
2024-04-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:00:00.000Z,108,2024-04-12T12:03:26.223Z,45.48713,100,-61.14145,100,3.1,100,2.1,100,12.4,100,0.2,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.2,100,1027.8,100,24.1,100,159,100,32.0,100,5,100,8,1,-1.1,1,1027.8,1,1027.8,100,1027.8,100,24.1,100,23.4,100,159,100,154,100,32.0,100,32.0,100
2024-04-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:10:00.000Z,110,2024-04-12T12:16:30.947Z,45.48715,100,-61.14145,100,3.1,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,155,100,30.2,100,5,100,8,1,-1.2,1,1027.7,1,1027.7,100,1027.6,100,23.8,100,23.0,100,155,100,150,100,30.2,100,29.9,100
2024-04-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:20:00.000Z,110,2024-04-12T12:23:30.654Z,45.48715,100,-61.14147,100,3.1,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,153,100,26.6,100,5,100,8,1,-1.1,1,1027.7,1,1027.7,100,1027.7,100,20.2,100,19.4,100,153,100,148,100,26.6,100,25.9,100
2024-04-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:30:00.000Z,110,2024-04-12T12:32:29.856Z,45.48715,100,-61.14145,100,3.1,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.5,100,151,100,24.8,100,5,100,8,1,-1.2,1,1027.6,1,1027.6,100,1027.6,100,20.5,100,19.8,100,151,100,146,100,24.8,100,24.8,100
2024-04-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:40:00.000Z,110,2024-04-12T12:42:33.792Z,45.48715,100,-61.14148,100,3.0,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.6,100,153,100,28.1,100,5,100,8,1,-1.3,1,1027.4,1,1027.4,100,1027.4,100,21.6,100,20.9,100,153,100,148,100,28.1,100,27.4,100
2024-04-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T12:50:00.000Z,110,2024-04-12T12:53:32.902Z,45.48715,100,-61.14147,100,3.1,100,2.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,155,100,26.3,100,5,100,8,1,-1.6,1,1027.2,1,1027.2,100,1027.1,100,22.3,100,21.6,100,155,100,150,100,26.3,100,25.6,100
2024-04-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:00:00.000Z,108,2024-04-12T13:02:35.710Z,45.48717,100,-61.14145,100,3.2,100,2.1,100,12.4,100,0.2,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.7,100,1027.3,100,19.1,100,161,100,25.9,100,5,100,8,1,-1.6,1,1027.3,1,1027.3,100,1027.2,100,19.1,100,18.7,100,161,100,156,100,25.9,100,24.5,100
2024-04-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:10:00.000Z,110,2024-04-12T13:15:35.803Z,45.48715,100,-61.14145,100,3.3,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,161,100,20.5,100,5,100,7,1,-1.3,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.4,100,161,100,156,100,20.5,100,20.9,100
2024-04-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:20:00.000Z,110,2024-04-12T13:22:47.972Z,45.48717,100,-61.14145,100,3.3,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,152,100,21.6,100,5,100,8,1,-1.4,1,1027.3,1,1027.3,100,1027.2,100,16.9,100,16.2,100,152,100,147,100,21.6,100,20.5,100
2024-04-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:30:00.000Z,110,2024-04-12T13:32:51.314Z,45.48715,100,-61.14145,100,3.2,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,146,100,22.0,100,5,100,8,1,-1.4,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,16.9,100,146,100,141,100,22.0,100,20.9,100
2024-04-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:40:00.000Z,110,2024-04-12T13:42:53.516Z,45.48708,100,-61.14142,100,3.2,100,2.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,152,100,23.8,100,5,100,8,1,-1.7,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,152,100,147,100,23.8,100,22.7,100
2024-04-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T13:50:00.000Z,110,2024-04-12T13:52:49.282Z,45.48708,100,-61.14142,100,3.3,100,2.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,157,100,29.2,100,5,100,8,1,-1.9,1,1026.6,1,1026.6,100,1026.5,100,23.0,100,22.3,100,157,100,152,100,29.2,100,27.4,100
2024-04-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:00:00.000Z,108,2024-04-12T14:02:50.018Z,45.48715,100,-61.14143000000001,100,3.2,100,2.0,100,12.4,100,0.2,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.8,100,1026.3,100,24.1,100,160,100,30.2,100,5,100,8,1,-2.3,1,1026.3,1,1026.3,100,1026.3,100,24.1,100,23.4,100,160,100,155,100,30.2,100,29.9,100
2024-04-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:10:00.000Z,110,2024-04-12T14:16:07.284Z,45.48718,100,-61.14145,100,3.3,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.6,100,162,100,32.0,100,5,100,8,1,-2.4,1,1026.1,1,1026.1,100,1026.0,100,25.6,100,24.8,100,162,100,157,100,32.0,100,30.6,100
2024-04-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:20:00.000Z,110,2024-04-12T14:23:04.364Z,45.48718,100,-61.14143000000001,100,3.2,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,162,100,29.9,100,5,100,8,1,-2.5,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.2,100,162,100,157,100,29.9,100,29.2,100
2024-04-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:30:00.000Z,110,2024-04-12T14:33:06.806Z,45.4872,100,-61.14148,100,3.3,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.8,100,170,100,31.3,100,5,100,8,1,-2.3,1,1025.8,1,1025.8,100,1025.8,100,24.8,100,24.1,100,170,100,165,100,31.3,100,31.3,100
2024-04-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:40:00.000Z,110,2024-04-12T14:43:14.397Z,45.4872,100,-61.14148,100,3.8,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,172,100,33.5,100,5,100,8,1,-2.4,1,1025.6,1,1025.6,100,1025.5,100,27.0,100,26.3,100,172,100,167,100,33.5,100,33.5,100
2024-04-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T14:50:00.000Z,110,2024-04-12T14:53:11.210Z,45.48722,100,-61.14151999999999,100,3.5,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,169,100,28.1,100,5,100,8,1,-2.6,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,22.7,100,169,100,164,100,28.1,100,27.7,100
2024-04-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:00:00.000Z,108,2024-04-12T15:03:08.331Z,45.48715,100,-61.14142,100,3.5,100,2.1,100,12.4,100,0.3,100,3.5,100,0.5,100,1.1,100,4.3,100,0.8,100,0.9,100,4.3,100,3.7,100,4.9,100,1025.5,100,20.9,100,162,100,25.2,100,5,100,8,1,-2.3,1,1025.5,1,1025.5,100,1025.5,100,20.9,100,20.2,100,162,100,157,100,25.2,100,24.5,100
2024-04-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:10:00.000Z,110,2024-04-12T15:16:23.123Z,45.48713,100,-61.14142,100,3.6,100,2.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,147,100,19.8,100,5,100,8,1,-2.3,1,1025.4,1,1025.4,100,1025.4,100,16.9,100,16.2,100,147,100,142,100,19.8,100,19.1,100
2024-04-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:20:00.000Z,110,2024-04-12T15:23:22.067Z,45.48713,100,-61.14142,100,3.8,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,124,100,22.0,100,5,100,8,1,-2.5,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,15.1,100,124,100,119,100,22.0,100,21.2,100
2024-04-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:30:00.000Z,110,2024-04-12T15:33:29.395Z,45.48712,100,-61.14142,100,4.0,100,2.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,102,100,19.4,100,5,100,8,1,-2.6,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.1,100,102,100,97,100,19.4,100,18.4,100
2024-04-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:40:00.000Z,110,2024-04-12T15:43:22.261Z,45.487120000000004,100,-61.14142,100,4.1,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,90,100,23.0,100,5,100,8,1,-2.7,1,1024.8,1,1024.8,100,1024.7,100,16.9,100,15.8,100,90,100,85,100,23.0,100,22.7,100
2024-04-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-12T15:50:00.000Z,110,2024-04-12T15:53:23.990Z,45.48712,100,-61.14142,100,4.0,100,2.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.1,100,84,100,24.1,100,5,100,8,1,-2.7,1,1024.5,1,1024.5,100,1024.5,100,19.1,100,18.0,100,84,100,79,100,24.1,100,23.8,100
