sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:30:00.000Z,110,2022-05-29T08:36:40.961Z,45.44518,100,-60.95395,100,9.6,100,6.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:40:00.000Z,110,2022-05-29T08:46:39.837Z,45.44518,100,-60.95397,100,9.5,100,5.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:50:00.000Z,110,2022-05-29T08:56:46.790Z,45.44517000000001,100,-60.95401999999999,100,9.4,100,5.9,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:00:00.000Z,108,2022-05-29T09:06:47.241Z,45.44517000000001,100,-60.95398,100,9.4,100,5.8,100,12.5,100,0.1,100,1.6,100,0.6,100,1.5,100,7.2,100,0.9,100,1.1,100,7.4,100,5.2,100,8.3,100,1007.7,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:10:00.000Z,110,2022-05-29T09:19:47.611Z,45.44515,100,-60.95395,100,9.5,100,5.8,100,12.6,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:20:00.000Z,110,2022-05-29T09:26:50.127Z,45.44517000000001,100,-60.95399999999999,100,9.9,100,5.7,100,12.6,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:30:00.000Z,110,2022-05-29T09:36:50.888Z,45.44515,100,-60.95397,100,9.5,100,5.7,100,12.6,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:40:00.000Z,110,2022-05-29T09:47:03.692Z,45.44515,100,-60.95399999999999,100,9.3,100,5.6,100,12.6,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T09:50:00.000Z,110,2022-05-29T09:57:01.917Z,45.44515,100,-60.95399999999999,100,9.3,100,5.8,100,12.7,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:00:00.000Z,108,2022-05-29T10:07:03.815Z,45.44515,100,-60.95398,100,9.0,100,5.8,100,12.8,100,0.6,100,1.6,100,0.6,100,1.3,100,7.6,100,0.9,100,1.1,100,7.5,100,5.7,100,8.0,100,1008.7,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:10:00.000Z,110,2022-05-29T10:20:09.849Z,45.44513,100,-60.95398,100,9.2,100,5.6,100,13.0,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:20:00.000Z,110,2022-05-29T10:29:20.483Z,45.44515,100,-60.95393000000001,100,9.6,100,5.5,100,13.1,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1008.7,1,1008.7,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:30:00.000Z,110,2022-05-29T10:37:23.735Z,45.44515,100,-60.95393000000001,100,10.2,100,5.5,100,13.2,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:40:00.000Z,110,2022-05-29T10:47:11.142Z,45.44512,100,-60.9539,100,11.0,100,5.5,100,13.2,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T10:50:00.000Z,110,2022-05-29T10:57:16.198Z,45.44515,100,-60.9539,100,11.4,100,5.5,100,13.4,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:00:00.000Z,108,2022-05-29T11:07:19.812Z,45.44513,100,-60.95393000000001,100,11.4,100,5.5,100,13.5,100,1.1,100,1.6,100,0.5,100,1.5,100,7.3,100,0.8,100,1.1,100,7.8,100,5.6,100,7.1,100,1009.3,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:10:00.000Z,110,2022-05-29T11:20:31.062Z,45.44517000000001,100,-60.95393000000001,100,11.3,100,5.5,100,13.7,100,1.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,2.4,1,2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:20:00.000Z,110,2022-05-29T11:27:32.395Z,45.44517000000001,100,-60.95393000000001,100,10.9,100,5.5,100,13.7,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,2.2,1,2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:30:00.000Z,110,2022-05-29T11:37:33.199Z,45.44513,100,-60.95392,100,10.4,100,5.5,100,13.8,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:40:00.000Z,110,2022-05-29T11:46:36.015Z,45.44515,100,-60.95392,100,10.1,100,5.5,100,13.8,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T11:50:00.000Z,110,2022-05-29T11:56:40.610Z,45.44515,100,-60.9539,100,10.6,100,5.5,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:00:00.000Z,108,2022-05-29T12:06:36.170Z,45.44515,100,-60.95392,100,9.9,100,5.5,100,13.8,100,0.9,100,1.6,100,0.5,100,1.9,100,7.6,100,0.8,100,1.1,100,7.9,100,6.1,100,8.3,100,1010.0,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:10:00.000Z,110,2022-05-29T12:19:40.498Z,45.44513,100,-60.95392,100,10.4,100,5.5,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:20:00.000Z,110,2022-05-29T12:27:42.151Z,45.44515,100,-60.9539,100,10.2,100,5.5,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:30:00.000Z,110,2022-05-29T12:36:50.833Z,45.44515,100,-60.9539,100,9.7,100,5.5,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:40:00.000Z,110,2022-05-29T12:46:45.296Z,45.44515,100,-60.9539,100,9.8,100,5.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T12:50:00.000Z,110,2022-05-29T12:56:50.974Z,45.44515,100,-60.9539,100,9.8,100,5.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:00:00.000Z,108,2022-05-29T13:06:54.228Z,45.44513,100,-60.95388000000001,100,10.4,100,5.6,100,13.8,100,0.8,100,1.6,100,0.5,100,1.7,100,7.2,100,0.8,100,1.0,100,7.4,100,6.1,100,7.4,100,1010.8,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:10:00.000Z,110,2022-05-29T13:24:55.951Z,45.44513,100,-60.9539,100,10.6,100,5.7,100,13.8,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:20:00.000Z,110,2022-05-29T13:26:57.778Z,45.44517000000001,100,-60.9539,100,10.5,100,5.7,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:30:00.000Z,110,2022-05-29T13:36:58.466Z,45.44515,100,-60.9539,100,11.0,100,5.7,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:40:00.000Z,110,2022-05-29T13:47:00.464Z,45.4451,100,-60.95388000000001,100,11.3,100,5.8,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T13:50:00.000Z,110,2022-05-29T13:57:00.321Z,45.44512,100,-60.95388000000001,100,11.4,100,5.8,100,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:00:00.000Z,108,2022-05-29T14:07:06.600Z,45.44513,100,-60.95388000000001,100,11.5,100,5.8,100,13.8,100,0.7,100,1.7,100,0.6,100,1.6,100,7.6,100,0.9,100,1.1,100,7.5,100,6.5,100,8.0,100,1011.1,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:10:00.000Z,110,2022-05-29T14:20:15.416Z,45.44515,100,-60.95388000000001,100,11.8,100,5.8,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:20:00.000Z,110,2022-05-29T14:27:17.834Z,45.44513,100,-60.953869999999995,100,11.8,100,5.8,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:30:00.000Z,110,2022-05-29T14:37:18.006Z,45.44515,100,-60.95388000000001,100,12.2,100,5.9,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:40:00.000Z,110,2022-05-29T14:47:20.851Z,45.44515,100,-60.95388000000001,100,12.4,100,6.0,100,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T14:50:00.000Z,110,2022-05-29T14:57:21.014Z,45.44515,100,-60.95388000000001,100,12.7,100,6.0,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:00:00.000Z,108,2022-05-29T15:07:28.807Z,45.44515,100,-60.95385,100,13.0,100,6.1,100,13.8,100,0.7,100,1.5,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,7.3,100,6.1,100,8.0,100,1011.4,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:10:00.000Z,110,2022-05-29T15:21:36.707Z,45.44513,100,-60.95385,100,13.0,100,6.1,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:20:00.000Z,110,2022-05-29T15:27:27.949Z,45.44515,100,-60.95383,100,12.8,100,6.2,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:30:00.000Z,110,2022-05-29T15:37:31.584Z,45.44513,100,-60.95383,100,12.9,100,6.2,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:40:00.000Z,110,2022-05-29T15:46:34.562Z,45.44513,100,-60.95383,100,13.3,100,6.2,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T15:50:00.000Z,110,2022-05-29T15:57:34.846Z,45.44512,100,-60.95385,100,14.2,100,6.3,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:00:00.000Z,108,2022-05-29T16:06:38.996Z,45.44512,100,-60.95383,100,13.8,100,6.3,100,13.8,100,0.6,100,1.6,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,7.1,100,5.4,100,8.3,100,1011.3,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:10:00.000Z,110,2022-05-29T16:19:51.563Z,45.44513,100,-60.95385,100,14.0,100,6.3,100,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:20:00.000Z,110,2022-05-29T16:26:51.993Z,45.44513,100,-60.95383,100,13.9,100,6.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:30:00.000Z,110,2022-05-29T16:36:52.234Z,45.44512,100,-60.95383,100,14.1,100,6.4,100,13.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:40:00.000Z,110,2022-05-29T16:46:57.325Z,45.44508,100,-60.953869999999995,100,14.0,100,6.4,100,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T16:50:00.000Z,110,2022-05-29T16:56:59.368Z,45.44512,100,-60.95381999999999,100,13.9,100,6.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
