sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:00:00.000Z,108,2022-03-02T08:02:50.596Z,44.66278,100,-66.36623,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,1.2,100,2.8,100,6.8,100,1.9,100,2.3,100,6.6,100,5.4,100,7.7,100,1009.7,100,47.5,100,151.0,100,59.0,100,5,100,-4.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,46.4,100,151.0,100,152.0,100,59.0,100,56.9,100
2022-03-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:10:00.000Z,110,2022-03-02T08:16:00.053Z,44.66297,100,-66.36635,100,1.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,51.5,100,152.0,100,65.2,100,5,100,-5.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,51.5,100,50.0,100,152.0,100,153.0,100,65.2,100,64.1,100
2022-03-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:20:00.000Z,110,2022-03-02T08:22:56.369Z,44.663129999999995,100,-66.36646999999999,100,1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.0,100,152.0,100,60.5,100,5,100,-4.9,1,8,1,1009.1,1,1009.1,100,1009.1,100,49.0,100,47.5,100,152.0,100,153.0,100,60.5,100,59.8,100
2022-03-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:30:00.000Z,110,2022-03-02T08:32:53.720Z,44.66343,100,-66.36657,100,1.7,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.3,100,151.0,100,57.6,100,5,100,-4.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,49.3,100,47.9,100,151.0,100,152.0,100,57.6,100,56.9,100
2022-03-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:40:00.000Z,110,2022-03-02T08:43:10.449Z,44.66383,100,-66.36668,100,1.8,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,48.6,100,151.0,100,60.5,100,5,100,-4.9,1,8,1,1008.8,1,1008.8,100,1008.8,100,48.6,100,47.2,100,151.0,100,152.0,100,60.5,100,58.7,100
2022-03-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:50:00.000Z,110,2022-03-02T08:53:10.043Z,44.66412,100,-66.36663,100,1.8,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.2,100,154.0,100,56.2,100,5,100,-4.8,1,7,1,1008.7,1,1008.7,100,1008.7,100,47.2,100,45.7,100,154.0,100,155.0,100,56.2,100,55.1,100
2022-03-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:00:00.000Z,108,2022-03-02T09:03:06.136Z,44.66458,100,-66.36645,100,2.0,100,4.9,100,12.6,100,0.0,100,3.5,100,1.6,100,4.4,100,6.4,100,2.4,100,3.1,100,6.4,100,5.5,100,6.9,100,1008.5,100,48.6,100,153.0,100,60.5,100,5,100,-4.8,1,6,1,1008.5,1,1008.5,100,1008.5,100,48.6,100,47.2,100,153.0,100,154.0,100,60.5,100,60.5,100
2022-03-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:10:00.000Z,110,2022-03-02T09:16:10.132Z,44.6651,100,-66.36595,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,52.6,100,155.0,100,63.4,100,5,100,-4.8,1,6,1,1008.2,1,1008.2,100,1008.1,100,52.6,100,51.1,100,155.0,100,157.0,100,63.4,100,64.1,100
2022-03-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:20:00.000Z,110,2022-03-02T09:23:09.494Z,44.6654,100,-66.36543,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.9,100,155.0,100,64.8,100,5,100,-4.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,52.9,100,51.5,100,155.0,100,156.0,100,64.8,100,64.1,100
2022-03-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:30:00.000Z,110,2022-03-02T09:33:10.331Z,44.66548,100,-66.36493,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,52.6,100,156.0,100,67.3,100,5,100,-4.9,1,6,1,1007.6,1,1007.6,100,1007.6,100,52.6,100,51.5,100,156.0,100,157.0,100,67.3,100,64.8,100
2022-03-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:40:00.000Z,110,2022-03-02T09:43:21.907Z,44.66552,100,-66.3645,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,54.4,100,157.0,100,65.9,100,5,100,-4.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,54.4,100,52.6,100,157.0,100,158.0,100,65.9,100,63.7,100
2022-03-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:50:00.000Z,110,2022-03-02T09:53:26.733Z,44.66555,100,-66.36428000000001,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,51.1,100,156.0,100,60.5,100,5,100,-4.8,1,6,1,1007.3,1,1007.3,100,1007.2,100,51.1,100,49.0,100,156.0,100,158.0,100,60.5,100,59.0,100
2022-03-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:00:00.000Z,108,2022-03-02T10:03:25.816Z,44.665620000000004,100,-66.36405,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,1.7,100,3.6,100,7.0,100,2.6,100,3.2,100,7.5,100,5.7,100,7.7,100,1007.1,100,52.6,100,156.0,100,63.4,100,5,100,-4.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,52.6,100,50.4,100,156.0,100,158.0,100,63.4,100,62.6,100
2022-03-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:10:00.000Z,110,2022-03-02T10:15:25.796Z,44.66562,100,-66.3639,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,53.3,100,155.0,100,60.8,100,5,100,-4.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,53.3,100,50.8,100,155.0,100,157.0,100,60.8,100,60.8,100
2022-03-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:20:00.000Z,110,2022-03-02T10:22:27.176Z,44.66565,100,-66.36383000000001,100,2.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,52.2,100,152.0,100,64.1,100,5,100,-4.6,1,6,1,1006.7,1,1006.7,100,1006.6,100,52.2,100,49.3,100,152.0,100,154.0,100,64.1,100,61.2,100
2022-03-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:30:00.000Z,110,2022-03-02T10:32:32.656Z,44.66565,100,-66.36368,100,2.8,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,53.3,100,153.0,100,65.9,100,5,100,-4.6,1,6,1,1006.4,1,1006.4,100,1006.3,100,53.3,100,50.0,100,153.0,100,155.0,100,65.9,100,64.4,100
2022-03-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:40:00.000Z,110,2022-03-02T10:42:33.725Z,44.66568,100,-66.3636,100,3.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,53.6,100,160.0,100,64.4,100,5,100,-4.3,1,6,1,1006.3,1,1006.3,100,1006.3,100,53.6,100,51.1,100,160.0,100,162.0,100,64.4,100,61.9,100
2022-03-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T10:50:00.000Z,110,2022-03-02T10:52:37.492Z,44.66568,100,-66.36346999999999,100,3.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,50.8,100,171.0,100,64.1,100,5,100,-3.7,1,6,1,1006.4,1,1006.4,100,1006.4,100,50.8,100,48.6,100,171.0,100,173.0,100,64.1,100,63.0,100
2022-03-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:00:00.000Z,108,2022-03-02T11:02:35.081Z,44.665620000000004,100,-66.3633,100,4.4,100,4.9,100,12.6,100,0.0,100,3.5,100,2.0,100,4.4,100,7.1,100,3.1,100,3.8,100,7.2,100,5.8,100,8.3,100,1006.6,100,43.9,100,208.0,100,54.0,100,5,100,-3.2,1,6,1,1006.6,1,1006.6,100,1006.5,100,43.9,100,42.5,100,208.0,100,209.0,100,54.0,100,51.1,100
2022-03-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:10:00.000Z,110,2022-03-02T11:15:40.840Z,44.6656,100,-66.36318,100,4.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,40.7,100,224.0,100,50.8,100,5,100,-2.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,40.7,100,39.2,100,224.0,100,224.0,100,50.8,100,50.4,100
2022-03-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:20:00.000Z,110,2022-03-02T11:22:38.719Z,44.66558,100,-66.36315,100,4.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,39.6,100,239.0,100,50.0,100,5,100,-2.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,39.6,100,38.5,100,239.0,100,240.0,100,50.0,100,50.4,100
2022-03-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:30:00.000Z,110,2022-03-02T11:32:49.062Z,44.6656,100,-66.3631,100,4.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.5,100,247.0,100,48.6,100,5,100,-2.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,38.5,100,38.2,100,247.0,100,248.0,100,48.6,100,48.6,100
2022-03-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:40:00.000Z,110,2022-03-02T11:42:54.154Z,44.66563,100,-66.36315,100,3.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.8,100,256.0,100,44.6,100,5,100,-2.5,1,6,1,1006.3,1,1006.3,100,1006.2,100,37.8,100,37.4,100,256.0,100,257.0,100,44.6,100,44.6,100
2022-03-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T11:50:00.000Z,110,2022-03-02T11:52:59.694Z,44.66557,100,-66.3631,100,3.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.4,100,263.0,100,44.6,100,5,100,-2.4,1,6,1,1006.3,1,1006.3,100,1006.3,100,36.4,100,36.4,100,263.0,100,264.0,100,44.6,100,44.3,100
2022-03-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:00:00.000Z,108,2022-03-02T12:02:55.417Z,44.66557,100,-66.3631,100,3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,1.9,100,4.3,100,7.0,100,2.9,100,3.6,100,7.1,100,5.8,100,8.0,100,1006.3,100,37.8,100,270.0,100,45.7,100,5,100,-2.2,1,6,1,1006.3,1,1006.3,100,1006.3,100,37.8,100,37.8,100,270.0,100,270.0,100,45.7,100,46.4,100
2022-03-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:10:00.000Z,110,2022-03-02T12:15:55.214Z,44.66558,100,-66.36312,100,3.4,100,5.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.0,100,278.0,100,43.9,100,5,100,-1.8,1,6,1,1006.3,1,1006.3,100,1006.3,100,36.0,100,36.4,100,278.0,100,279.0,100,43.9,100,43.9,100
2022-03-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:20:00.000Z,110,2022-03-02T12:23:00.476Z,44.66558,100,-66.36303000000001,100,3.2,100,4.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.6,100,286.0,100,42.1,100,5,100,-1.5,1,6,1,1006.4,1,1006.4,100,1006.3,100,35.6,100,36.0,100,286.0,100,287.0,100,42.1,100,42.5,100
2022-03-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:30:00.000Z,110,2022-03-02T12:32:57.173Z,44.66558,100,-66.36308000000001,100,2.9,100,5.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,290.0,100,44.6,100,5,100,-1.3,1,5,1,1006.4,1,1006.4,100,1006.3,100,37.4,100,37.8,100,290.0,100,291.0,100,44.6,100,45.7,100
2022-03-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:40:00.000Z,110,2022-03-02T12:43:02.655Z,44.665620000000004,100,-66.36317,100,2.7,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.8,100,290.0,100,41.8,100,5,100,-0.9,1,5,1,1006.5,1,1006.5,100,1006.4,100,33.8,100,34.2,100,290.0,100,291.0,100,41.8,100,42.1,100
2022-03-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T12:50:00.000Z,110,2022-03-02T12:53:03.835Z,44.66562,100,-66.36312,100,2.8,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,291.0,100,44.3,100,5,100,-0.8,1,5,1,1006.5,1,1006.5,100,1006.4,100,35.3,100,35.6,100,291.0,100,292.0,100,44.3,100,45.4,100
2022-03-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:00:00.000Z,108,2022-03-02T13:03:01.363Z,44.66558,100,-66.36317,100,2.8,100,5.0,100,12.8,100,0.7,100,3.5,100,1.7,100,3.8,100,7.5,100,2.6,100,3.1,100,7.7,100,6.0,100,8.7,100,1006.4,100,35.3,100,297.0,100,41.0,100,5,100,-0.7,1,5,1,1006.4,1,1006.4,100,1006.4,100,35.3,100,35.6,100,297.0,100,298.0,100,41.0,100,41.4,100
2022-03-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:10:00.000Z,110,2022-03-02T13:16:05.283Z,44.6656,100,-66.36317,100,2.8,100,5.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,300.0,100,42.5,100,5,100,-0.4,1,5,1,1006.5,1,1006.5,100,1006.4,100,35.3,100,35.3,100,300.0,100,302.0,100,42.5,100,42.5,100
2022-03-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:20:00.000Z,110,2022-03-02T13:23:16.960Z,44.6656,100,-66.3632,100,2.7,100,5.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,298.0,100,42.1,100,5,100,-0.2,1,5,1,1006.5,1,1006.5,100,1006.4,100,35.3,100,35.6,100,298.0,100,299.0,100,42.1,100,42.1,100
2022-03-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:30:00.000Z,110,2022-03-02T13:33:19.786Z,44.66558,100,-66.3632,100,2.6,100,5.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.2,100,302.0,100,47.9,100,5,100,0.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,38.2,100,38.5,100,302.0,100,303.0,100,47.9,100,47.2,100
2022-03-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:40:00.000Z,110,2022-03-02T13:42:19.519Z,44.66555,100,-66.36308000000001,100,2.5,100,5.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,40.0,100,306.0,100,47.5,100,5,100,0.2,1,3,1,1006.5,1,1006.5,100,1006.5,100,40.0,100,40.0,100,306.0,100,307.0,100,47.5,100,48.6,100
2022-03-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T13:50:00.000Z,110,2022-03-02T13:52:20.399Z,44.66555,100,-66.3631,100,2.4,100,5.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.5,100,313.0,100,48.6,100,5,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,38.5,100,38.9,100,313.0,100,314.0,100,48.6,100,49.3,100
2022-03-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:00:00.000Z,108,2022-03-02T14:02:26.618Z,44.66552,100,-66.3631,100,2.2,100,5.0,100,13.0,100,1.1,100,3.5,100,1.5,100,4.4,100,7.3,100,2.5,100,3.1,100,7.3,100,5.7,100,8.3,100,1006.6,100,40.7,100,311.0,100,49.3,100,5,100,0.0,1,5,1,1006.6,1,1006.6,100,1006.6,100,40.7,100,41.0,100,311.0,100,312.0,100,49.3,100,49.7,100
2022-03-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:10:00.000Z,110,2022-03-02T14:15:22.078Z,44.6655,100,-66.36307,100,2.0,100,5.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.1,100,314.0,100,46.1,100,5,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,37.1,100,37.1,100,314.0,100,314.0,100,46.1,100,46.8,100
2022-03-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:20:00.000Z,110,2022-03-02T14:22:23.304Z,44.66547,100,-66.363,100,1.9,100,5.0,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,312.0,100,47.5,100,5,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,40.7,100,41.0,100,312.0,100,312.0,100,47.5,100,47.9,100
2022-03-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:30:00.000Z,110,2022-03-02T14:32:24.982Z,44.66543,100,-66.36295,100,1.6,100,5.0,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,313.0,100,49.0,100,5,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,41.8,100,313.0,100,314.0,100,49.0,100,48.6,100
2022-03-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:40:00.000Z,110,2022-03-02T14:42:29.660Z,44.66538,100,-66.36287,100,1.4,100,5.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,318.0,100,49.3,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,41.0,100,40.7,100,318.0,100,319.0,100,49.3,100,48.2,100
2022-03-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T14:50:00.000Z,110,2022-03-02T14:52:42.920Z,44.66535,100,-66.36285,100,1.4,100,4.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.5,100,320.0,100,47.9,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,38.5,100,38.2,100,320.0,100,320.0,100,47.9,100,47.2,100
2022-03-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:00:00.000Z,108,2022-03-02T15:02:41.415Z,44.665279999999996,100,-66.36282,100,1.3,100,4.9,100,13.2,100,1.1,100,3.5,100,1.2,100,3.3,100,6.5,100,1.9,100,2.4,100,6.6,100,5.1,100,8.3,100,1007.3,100,37.8,100,322.0,100,44.6,100,5,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.2,100,37.8,100,37.4,100,322.0,100,322.0,100,44.6,100,45.0,100
2022-03-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:10:00.000Z,110,2022-03-02T15:15:47.799Z,44.66527,100,-66.36282,100,1.3,100,4.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.7,100,319.0,100,45.7,100,5,100,1.2,1,3,1,1007.5,1,1007.5,100,1007.5,100,36.7,100,36.0,100,319.0,100,319.0,100,45.7,100,45.7,100
2022-03-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:20:00.000Z,110,2022-03-02T15:22:44.610Z,44.66515,100,-66.36275,100,1.2,100,4.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.8,100,316.0,100,45.0,100,5,100,1.2,1,3,1,1007.6,1,1007.6,100,1007.5,100,37.8,100,37.1,100,316.0,100,317.0,100,45.0,100,44.3,100
2022-03-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:30:00.000Z,110,2022-03-02T15:32:46.672Z,44.66488,100,-66.36263000000001,100,1.1,100,4.9,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,320.0,100,48.6,100,5,100,1.2,1,3,1,1007.6,1,1007.6,100,1007.5,100,39.6,100,38.5,100,320.0,100,321.0,100,48.6,100,48.2,100
2022-03-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:40:00.000Z,110,2022-03-02T15:42:48.667Z,44.66462,100,-66.36251999999999,100,1.1,100,4.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.9,100,323.0,100,45.7,100,5,100,1.2,1,3,1,1007.7,1,1007.7,100,1007.6,100,38.9,100,37.8,100,323.0,100,324.0,100,45.7,100,44.6,100
2022-03-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T15:50:00.000Z,110,2022-03-02T15:52:52.426Z,44.66418,100,-66.3625,100,1.1,100,4.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.8,100,320.0,100,45.4,100,5,100,1.4,1,3,1,1007.9,1,1007.9,100,1007.8,100,37.8,100,36.7,100,320.0,100,321.0,100,45.4,100,45.7,100
