sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:00:00.000Z,108,2021-03-08T08:03:14.931Z,44.6649,100,-66.36288,100,-2.3,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.9,100,3.6,100,4.0,100,1023.7,100,30.6,100,359,100,36.7,100,5.0,100,-0.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,31.0,100,359,100,0,100,36.7,100,37.1,100
2021-03-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:10:00.000Z,110,2021-03-08T08:16:03.263Z,44.66492,100,-66.36293,100,-2.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,355,100,34.9,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.9,100,355,100,357,100,34.9,100,34.9,100
2021-03-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:20:00.000Z,110,2021-03-08T08:23:54.903Z,44.664970000000004,100,-66.363,100,-2.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,351,100,37.8,100,5.0,100,-0.2,1,5,1,1024.0,1,1024.0,100,1023.9,100,29.2,100,29.2,100,351,100,353,100,37.8,100,36.7,100
2021-03-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:30:00.000Z,110,2021-03-08T08:33:09.992Z,44.66503,100,-66.36303000000001,100,-2.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,353,100,35.6,100,5.0,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,28.1,100,353,100,354,100,35.6,100,36.0,100
2021-03-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:40:00.000Z,110,2021-03-08T08:43:14.633Z,44.66507,100,-66.36313,100,-2.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,342,100,33.1,100,5.0,100,0.2,1,3,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,27.0,100,342,100,343,100,33.1,100,33.5,100
2021-03-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T08:50:00.000Z,110,2021-03-08T08:53:15.156Z,44.66512,100,-66.3632,100,-2.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,343,100,32.8,100,5.0,100,0.2,1,3,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,26.6,100,343,100,344,100,32.8,100,32.8,100
2021-03-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:00:00.000Z,108,2021-03-08T09:03:15.665Z,44.66515,100,-66.36325,100,-2.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.3,100,3.8,100,4.4,100,1024.3,100,27.0,100,346,100,32.4,100,5.0,100,0.2,1,3,1,1024.3,1,1024.3,100,1024.2,100,27.0,100,27.0,100,346,100,347,100,32.4,100,32.4,100
2021-03-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:10:00.000Z,110,2021-03-08T09:16:17.250Z,44.66522,100,-66.36335,100,-2.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.0,100,343,100,36.0,100,5.0,100,0.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,27.0,100,343,100,344,100,36.0,100,36.4,100
2021-03-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:20:00.000Z,110,2021-03-08T09:23:16.426Z,44.66523,100,-66.36338,100,-3.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.6,100,343,100,33.8,100,5.0,100,0.5,1,3,1,1024.4,1,1024.4,100,1024.4,100,26.6,100,26.3,100,343,100,343,100,33.8,100,32.8,100
2021-03-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:30:00.000Z,110,2021-03-08T09:33:20.141Z,44.66525,100,-66.36345,100,-3.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,340,100,33.5,100,5.0,100,0.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,27.0,100,340,100,341,100,33.5,100,33.8,100
2021-03-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:40:00.000Z,110,2021-03-08T09:43:17.645Z,44.665279999999996,100,-66.36355,100,-3.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.3,100,350,100,34.2,100,5.0,100,0.9,1,3,1,1024.7,1,1024.7,100,1024.6,100,26.3,100,25.9,100,350,100,351,100,34.2,100,33.8,100
2021-03-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T09:50:00.000Z,110,2021-03-08T09:58:20.878Z,44.6653,100,-66.3636,100,-3.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,348,100,32.8,100,5.0,100,0.9,1,3,1,1024.8,1,1024.8,100,1024.7,100,25.6,100,25.6,100,348,100,349,100,32.8,100,32.4,100
2021-03-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:00:00.000Z,108,2021-03-08T10:04:16.208Z,44.66532,100,-66.36367,100,-3.4,100,5.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.1,100,4.4,100,4.0,100,4.7,100,1024.9,100,23.8,100,354,100,31.3,100,5.0,100,1.1,1,3,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,23.4,100,354,100,355,100,31.3,100,31.0,100
2021-03-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:10:00.000Z,110,2021-03-08T10:16:34.305Z,44.66533,100,-66.36373,100,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.1,100,359,100,30.6,100,5.0,100,1.0,1,3,1,1024.9,1,1024.9,100,1024.9,100,24.1,100,24.1,100,359,100,359,100,30.6,100,31.0,100
2021-03-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:20:00.000Z,110,2021-03-08T10:23:34.771Z,44.66533,100,-66.36383000000001,100,-3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.5,100,5,100,31.0,100,5.0,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.1,100,24.5,100,24.1,100,5,100,6,100,31.0,100,31.0,100
2021-03-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:30:00.000Z,110,2021-03-08T10:33:36.800Z,44.66533,100,-66.36392,100,-3.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.1,100,8,100,33.5,100,5.0,100,1.3,1,3,1,1025.1,1,1025.1,100,1025.0,100,24.1,100,23.8,100,8,100,9,100,33.5,100,32.4,100
2021-03-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:40:00.000Z,110,2021-03-08T10:43:36.916Z,44.66535,100,-66.36402,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,3,100,28.4,100,5.0,100,1.4,1,3,1,1025.2,1,1025.2,100,1025.1,100,22.3,100,22.3,100,3,100,4,100,28.4,100,28.1,100
2021-03-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T10:50:00.000Z,110,2021-03-08T10:53:38.866Z,44.66535,100,-66.36403,100,-3.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,348,100,29.2,100,5.0,100,1.7,1,3,1,1025.5,1,1025.5,100,1025.4,100,20.9,100,20.9,100,348,100,349,100,29.2,100,29.2,100
2021-03-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:00:00.000Z,108,2021-03-08T11:04:44.470Z,44.66532,100,-66.3641,100,-3.6,100,5.0,100,12.6,100,0.2,100,3.5,100,0.6,100,1.7,100,4.5,100,1.0,100,1.2,100,4.3,100,4.1,100,4.5,100,1025.5,100,22.3,100,5,100,28.4,100,5.0,100,1.8,1,2,1,1025.5,1,1025.5,100,1025.5,100,22.3,100,22.3,100,5,100,6,100,28.4,100,28.8,100
2021-03-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:10:00.000Z,110,2021-03-08T11:15:46.179Z,44.66528,100,-66.3641,100,-3.4,100,5.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,0,100,32.8,100,5.0,100,1.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,25.2,100,0,100,1,100,32.8,100,33.1,100
2021-03-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:20:00.000Z,110,2021-03-08T11:23:16.192Z,44.66525,100,-66.36412,100,-3.5,100,5.0,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,358,100,31.3,100,5.0,100,1.2,1,1,1,1025.2,1,1025.2,100,1025.1,100,25.2,100,25.2,100,358,100,359,100,31.3,100,31.7,100
2021-03-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:30:00.000Z,110,2021-03-08T11:32:53.745Z,44.66518,100,-66.36421999999999,100,-3.5,100,5.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.6,100,5,100,35.3,100,5.0,100,1.3,1,1,1,1025.4,1,1025.4,100,1025.3,100,25.6,100,25.6,100,5,100,6,100,35.3,100,34.9,100
2021-03-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:40:00.000Z,110,2021-03-08T11:42:58.143Z,44.66513,100,-66.3643,100,-3.6,100,5.0,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.9,100,7,100,33.1,100,5.0,100,1.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,25.9,100,25.9,100,7,100,8,100,33.1,100,33.1,100
2021-03-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T11:50:00.000Z,110,2021-03-08T11:52:55.240Z,44.66503,100,-66.36443,100,-3.7,100,5.0,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.3,100,8,100,33.5,100,5.0,100,1.4,1,1,1,1025.6,1,1025.6,100,1025.6,100,26.3,100,26.3,100,8,100,10,100,33.5,100,32.8,100
2021-03-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:00:00.000Z,108,2021-03-08T12:04:51.458Z,44.66485,100,-66.36453,100,-3.7,100,5.0,100,13.8,100,2.2,100,3.5,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.2,100,3.8,100,4.4,100,1025.6,100,27.7,100,0,100,34.6,100,5.0,100,1.4,1,1,1,1025.6,1,1025.6,100,1025.6,100,27.7,100,27.4,100,0,100,0,100,34.6,100,34.9,100
2021-03-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:10:00.000Z,110,2021-03-08T12:18:14.401Z,44.66447,100,-66.36487,100,-4.0,100,5.0,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.4,100,6,100,35.3,100,5.0,100,1.4,1,1,1,1025.7,1,1025.7,100,1025.6,100,27.4,100,26.6,100,6,100,7,100,35.3,100,35.3,100
2021-03-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:20:00.000Z,110,2021-03-08T12:23:13.913Z,44.66388,100,-66.36538,100,-3.8,100,5.1,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.3,100,11,100,32.8,100,5.0,100,1.3,1,1,1,1025.8,1,1025.8,100,1025.7,100,26.3,100,25.9,100,11,100,12,100,32.8,100,32.4,100
2021-03-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:30:00.000Z,110,2021-03-08T12:33:14.244Z,44.66308,100,-66.36603000000001,100,-3.7,100,5.1,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.8,100,12,100,31.7,100,5.0,100,1.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,24.8,100,24.5,100,12,100,13,100,31.7,100,31.0,100
2021-03-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:40:00.000Z,110,2021-03-08T12:44:10.472Z,44.66253,100,-66.36627,100,-3.9,100,5.1,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.0,100,9,100,28.4,100,5.0,100,1.1,1,1,1,1025.8,1,1025.8,100,1025.7,100,23.0,100,22.7,100,9,100,10,100,28.4,100,28.1,100
2021-03-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T12:50:00.000Z,110,2021-03-08T12:53:26.725Z,44.66233,100,-66.36612,100,-3.8,100,5.1,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,0,100,29.5,100,5.0,100,1.0,1,1,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,22.3,100,0,100,2,100,29.5,100,28.4,100
2021-03-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:00:00.000Z,108,2021-03-08T13:04:14.860Z,44.6622,100,-66.36593,100,-3.9,100,5.1,100,13.9,100,1.4,100,3.5,100,0.7,100,2.5,100,4.2,100,1.1,100,1.5,100,4.1,100,3.7,100,4.2,100,1025.7,100,24.5,100,0,100,30.6,100,5.0,100,0.9,1,1,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.4,100,0,100,1,100,30.6,100,29.2,100
2021-03-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:10:00.000Z,110,2021-03-08T13:16:29.109Z,44.66208,100,-66.36598000000001,100,-3.9,100,5.1,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,1,100,29.9,100,5.0,100,0.8,1,1,1,1025.8,1,1025.8,100,1025.7,100,23.8,100,22.7,100,1,100,3,100,29.9,100,28.8,100
2021-03-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:20:00.000Z,110,2021-03-08T13:23:26.758Z,44.662079999999996,100,-66.36612,100,-4.1,100,5.1,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,4,100,31.7,100,5.0,100,0.7,1,1,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,23.4,100,4,100,6,100,31.7,100,31.3,100
2021-03-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:30:00.000Z,110,2021-03-08T13:33:32.343Z,44.66212,100,-66.36613,100,-4.2,100,5.1,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,10,100,33.1,100,5.0,100,0.6,1,0,1,1025.6,1,1025.6,100,1025.6,100,27.0,100,25.9,100,10,100,11,100,33.1,100,32.8,100
2021-03-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:40:00.000Z,110,2021-03-08T13:43:29.659Z,44.66207,100,-66.36617,100,-4.3,100,5.1,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,4,100,29.9,100,5.0,100,0.5,1,0,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.0,100,4,100,6,100,29.9,100,29.2,100
2021-03-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T13:50:00.000Z,110,2021-03-08T13:53:41.012Z,44.66198,100,-66.3661,100,-4.1,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.7,100,5,100,31.7,100,5.0,100,0.3,1,1,1,1025.7,1,1025.7,100,1025.7,100,22.7,100,21.6,100,5,100,7,100,31.7,100,31.0,100
2021-03-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:00:00.000Z,108,2021-03-08T14:03:44.379Z,44.66198,100,-66.3661,100,-4.2,100,5.2,100,13.9,100,1.1,100,3.5,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.1,100,3.6,100,4.4,100,1025.7,100,22.7,100,7,100,28.1,100,5.0,100,0.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,22.7,100,21.6,100,7,100,9,100,28.1,100,27.4,100
2021-03-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:10:00.000Z,110,2021-03-08T14:16:39.748Z,44.66195,100,-66.36603000000001,100,-4.3,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,2,100,25.9,100,5.0,100,0.6,1,1,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,19.4,100,2,100,4,100,25.9,100,25.9,100
2021-03-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:20:00.000Z,110,2021-03-08T14:23:46.383Z,44.66195,100,-66.36603000000001,100,-4.3,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,6,100,29.9,100,5.0,100,0.6,1,1,1,1025.8,1,1025.8,100,1025.8,100,21.2,100,20.5,100,6,100,8,100,29.9,100,27.7,100
2021-03-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:30:00.000Z,110,2021-03-08T14:35:50.638Z,44.66192,100,-66.36595,100,-4.2,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,6,100,26.3,100,5.0,100,0.4,1,1,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,19.1,100,6,100,8,100,26.3,100,25.6,100
2021-03-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:40:00.000Z,110,2021-03-08T14:43:49.040Z,44.66193,100,-66.36595,100,-4.2,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,8,100,24.8,100,5.0,100,0.6,1,3,1,1026.1,1,1026.1,100,1026.0,100,19.1,100,18.4,100,8,100,9,100,24.8,100,23.4,100
2021-03-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T14:50:00.000Z,110,2021-03-08T14:53:54.742Z,44.6619,100,-66.36591999999999,100,-4.2,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,11,100,22.3,100,5.0,100,0.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.6,100,11,100,13,100,22.3,100,22.3,100
2021-03-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:00:00.000Z,108,2021-03-08T15:03:33.515Z,44.66192,100,-66.3659,100,-4.1,100,5.2,100,13.9,100,1.0,100,3.5,100,0.6,100,1.3,100,3.8,100,0.9,100,1.1,100,3.9,100,3.4,100,3.9,100,1026.0,100,17.3,100,11,100,24.1,100,5.0,100,0.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,11,100,12,100,24.1,100,23.4,100
2021-03-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:10:00.000Z,110,2021-03-08T15:16:03.543Z,44.66188,100,-66.36587,100,-4.1,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,10,100,23.0,100,5.0,100,0.3,1,2,1,1026.0,1,1026.0,100,1026.0,100,18.4,100,18.0,100,10,100,12,100,23.0,100,22.7,100
2021-03-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:20:00.000Z,110,2021-03-08T15:23:01.082Z,44.66182,100,-66.36577,100,-4.1,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,3,100,24.1,100,5.0,100,0.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,3,100,5,100,24.1,100,23.8,100
2021-03-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:30:00.000Z,110,2021-03-08T15:33:08.322Z,44.66185,100,-66.36577,100,-4.0,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.6,100,5,100,23.8,100,5.0,100,0.4,1,3,1,1026.1,1,1026.1,100,1026.1,100,17.6,100,16.9,100,5,100,7,100,23.8,100,23.0,100
2021-03-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:40:00.000Z,110,2021-03-08T15:43:08.550Z,44.66188,100,-66.36582,100,-4.0,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,6,100,20.2,100,5.0,100,0.4,1,3,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.4,100,6,100,8,100,20.2,100,19.8,100
2021-03-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T15:50:00.000Z,110,2021-03-08T15:53:07.465Z,44.66188,100,-66.36582,100,-3.7,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,1,100,19.4,100,5.0,100,0.4,1,1,1,1026.2,1,1026.2,100,1026.1,100,13.3,100,12.6,100,1,100,3,100,19.4,100,18.4,100
