sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:00:00.000Z,108,2021-01-09T08:08:46.293Z,45.44547,100,-60.954930000000004,100,-2.1,100,4.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.2,100,8.6,100,1.3,100,1.7,100,12.1,100,5.6,100,13.3,100,1004.2,100,31.7,100,246,100,38.2,100,5.0,100,0.3,1,0,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,30.2,100,246,100,247,100,38.2,100,37.8,100
2021-01-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:10:00.000Z,110,2021-01-09T08:21:49.296Z,45.44548,100,-60.95495,100,-2.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.3,100,247,100,37.8,100,5.0,100,0.2,1,0,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,30.2,100,247,100,248,100,37.8,100,37.1,100
2021-01-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:20:00.000Z,110,2021-01-09T08:28:51.186Z,45.44545,100,-60.954980000000006,100,-2.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.9,100,249,100,35.6,100,5.0,100,0.2,1,0,1,1004.1,1,1004.1,100,1004.1,100,29.9,100,28.4,100,249,100,250,100,35.6,100,36.0,100
2021-01-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:30:00.000Z,110,2021-01-09T08:39:57.314Z,45.44548,100,-60.95495,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.7,100,252,100,35.6,100,5.0,100,0.1,1,0,1,1004.0,1,1004.0,100,1004.0,100,27.7,100,26.3,100,252,100,252,100,35.6,100,33.1,100
2021-01-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:40:00.000Z,110,2021-01-09T08:48:53.187Z,45.4455,100,-60.954919999999994,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,249,100,41.8,100,5.0,100,0.2,1,0,1,1004.1,1,1004.1,100,1004.1,100,32.4,100,30.6,100,249,100,250,100,41.8,100,39.2,100
2021-01-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T08:50:00.000Z,110,2021-01-09T08:58:56.560Z,45.4455,100,-60.95492,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.4,100,247,100,45.0,100,5.0,100,0.4,1,1,1,1004.2,1,1004.2,100,1004.2,100,36.4,100,34.2,100,247,100,247,100,45.0,100,42.8,100
2021-01-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:00:00.000Z,108,2021-01-09T09:08:57.786Z,45.44547,100,-60.954919999999994,100,-2.1,100,4.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.6,100,8.0,100,1.2,100,1.6,100,10.9,100,5.4,100,12.5,100,1004.2,100,34.6,100,253,100,40.7,100,5.0,100,0.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,34.6,100,33.1,100,253,100,254,100,40.7,100,39.2,100
2021-01-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:10:00.000Z,110,2021-01-09T09:22:08.921Z,45.44547,100,-60.95493,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,256,100,40.0,100,5.0,100,0.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,31.3,100,256,100,257,100,40.0,100,38.9,100
2021-01-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:20:00.000Z,110,2021-01-09T09:29:12.911Z,45.44547,100,-60.954919999999994,100,-1.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.5,100,258,100,36.0,100,5.0,100,0.1,1,2,1,1004.3,1,1004.3,100,1004.2,100,29.5,100,28.1,100,258,100,259,100,36.0,100,33.8,100
2021-01-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:30:00.000Z,110,2021-01-09T09:39:25.130Z,45.44547,100,-60.95492,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.2,100,260,100,39.2,100,5.0,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.3,100,30.2,100,29.2,100,260,100,261,100,39.2,100,38.5,100
2021-01-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:40:00.000Z,110,2021-01-09T09:49:27.478Z,45.4455,100,-60.954919999999994,100,-1.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,260,100,36.7,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,28.1,100,260,100,261,100,36.7,100,36.4,100
2021-01-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T09:50:00.000Z,110,2021-01-09T09:59:25.814Z,45.44548,100,-60.95493,100,-1.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.2,100,259,100,37.1,100,5.0,100,0.1,1,3,1,1004.5,1,1004.5,100,1004.4,100,30.2,100,28.4,100,259,100,260,100,37.1,100,36.0,100
2021-01-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:00:00.000Z,108,2021-01-09T10:09:23.282Z,45.44545,100,-60.954919999999994,100,-1.9,100,4.1,100,12.4,100,0.0,100,3.6,100,0.8,100,2.7,100,9.8,100,1.4,100,1.9,100,12.5,100,5.7,100,13.3,100,1004.4,100,31.0,100,262,100,36.7,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,31.0,100,29.5,100,262,100,263,100,36.7,100,35.3,100
2021-01-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:10:00.000Z,110,2021-01-09T10:22:26.460Z,45.44548,100,-60.95492,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,258,100,38.9,100,5.0,100,0.2,1,3,1,1004.4,1,1004.4,100,1004.4,100,31.0,100,29.2,100,258,100,259,100,38.9,100,36.4,100
2021-01-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:20:00.000Z,110,2021-01-09T10:29:31.034Z,45.44547,100,-60.9549,100,-1.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.4,100,256,100,38.9,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,32.4,100,30.6,100,256,100,257,100,38.9,100,38.5,100
2021-01-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:30:00.000Z,110,2021-01-09T10:39:35.199Z,45.44545,100,-60.9549,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,251,100,41.0,100,5.0,100,0.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,33.5,100,31.7,100,251,100,252,100,41.0,100,39.2,100
2021-01-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:40:00.000Z,110,2021-01-09T10:49:29.676Z,45.44547,100,-60.954930000000004,100,-1.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.8,100,256,100,40.3,100,5.0,100,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,32.8,100,31.0,100,256,100,257,100,40.3,100,39.2,100
2021-01-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T10:50:00.000Z,110,2021-01-09T10:59:30.523Z,45.44545,100,-60.95488,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,249,100,40.0,100,5.0,100,0.3,1,1,1,1004.5,1,1004.5,100,1004.4,100,33.8,100,32.0,100,249,100,250,100,40.0,100,39.2,100
2021-01-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:00:00.000Z,108,2021-01-09T11:09:44.550Z,45.44547,100,-60.954919999999994,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,10.2,100,1.5,100,1.8,100,12.0,100,5.7,100,13.3,100,1004.5,100,32.4,100,255,100,40.7,100,5.0,100,0.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,32.4,100,30.6,100,255,100,256,100,40.7,100,38.5,100
2021-01-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:10:00.000Z,110,2021-01-09T11:21:52.461Z,45.44545,100,-60.95493,100,-1.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,32.0,100,252,100,39.2,100,5.0,100,0.4,1,3,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,30.2,100,252,100,253,100,39.2,100,37.1,100
2021-01-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:20:00.000Z,110,2021-01-09T11:28:46.015Z,45.44543,100,-60.954919999999994,100,-1.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,253,100,37.8,100,5.0,100,0.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,28.8,100,253,100,254,100,37.8,100,37.1,100
2021-01-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:30:00.000Z,110,2021-01-09T11:38:41.945Z,45.44543,100,-60.95492,100,-1.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.0,100,257,100,39.2,100,5.0,100,0.8,1,3,1,1004.8,1,1004.8,100,1004.8,100,32.0,100,30.6,100,257,100,258,100,39.2,100,37.8,100
2021-01-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:40:00.000Z,110,2021-01-09T11:48:47.148Z,45.44545,100,-60.954930000000004,100,-1.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.4,100,254,100,40.3,100,5.0,100,0.8,1,3,1,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.0,100,254,100,255,100,40.3,100,38.2,100
2021-01-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T11:50:00.000Z,110,2021-01-09T11:58:51.475Z,45.44545,100,-60.9549,100,-1.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.3,100,253,100,39.2,100,5.0,100,0.8,1,3,1,1005.0,1,1005.0,100,1005.0,100,31.3,100,29.9,100,253,100,254,100,39.2,100,38.2,100
2021-01-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:00:00.000Z,108,2021-01-09T12:08:50.760Z,45.44545,100,-60.954930000000004,100,-1.6,100,4.1,100,12.4,100,0.1,100,3.6,100,0.8,100,2.3,100,8.9,100,1.3,100,1.7,100,11.3,100,5.5,100,12.5,100,1005.2,100,29.5,100,249,100,36.0,100,5.0,100,1.0,1,3,1,1005.2,1,1005.2,100,1005.2,100,29.5,100,27.7,100,249,100,249,100,36.0,100,33.8,100
2021-01-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:10:00.000Z,110,2021-01-09T12:22:53.067Z,45.44545,100,-60.95495,100,-1.4,100,4.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,249,100,36.7,100,5.0,100,1.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,30.2,100,28.8,100,249,100,250,100,36.7,100,35.6,100
2021-01-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:20:00.000Z,110,2021-01-09T12:28:52.549Z,45.44545,100,-60.95495,100,-1.4,100,4.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,252,100,36.7,100,5.0,100,1.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,31.0,100,29.2,100,252,100,253,100,36.7,100,35.3,100
2021-01-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:30:00.000Z,110,2021-01-09T12:39:03.325Z,45.44547,100,-60.95493,100,-1.3,100,4.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.0,100,253,100,37.4,100,5.0,100,1.2,1,3,1,1005.5,1,1005.5,100,1005.4,100,31.0,100,29.5,100,253,100,254,100,37.4,100,36.7,100
2021-01-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:40:00.000Z,110,2021-01-09T12:49:13.131Z,45.44545,100,-60.954919999999994,100,-1.2,100,4.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,243,100,39.2,100,5.0,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,33.1,100,31.3,100,243,100,244,100,39.2,100,38.2,100
2021-01-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T12:50:00.000Z,110,2021-01-09T12:59:06.836Z,45.44547,100,-60.9549,100,-1.2,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.8,100,242,100,40.0,100,5.0,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,33.8,100,32.0,100,242,100,243,100,40.0,100,38.5,100
2021-01-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:00:00.000Z,108,2021-01-09T13:09:07.549Z,45.44545,100,-60.954930000000004,100,-1.1,100,4.1,100,12.6,100,0.5,100,3.6,100,0.7,100,1.8,100,7.7,100,1.1,100,1.4,100,10.4,100,5.2,100,12.5,100,1005.6,100,32.8,100,246,100,41.0,100,5.0,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,31.3,100,246,100,247,100,41.0,100,40.0,100
2021-01-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:10:00.000Z,110,2021-01-09T13:22:12.392Z,45.44545,100,-60.95493,100,-1.3,100,4.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,251,100,37.1,100,5.0,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.7,100,30.6,100,28.8,100,251,100,252,100,37.1,100,36.4,100
2021-01-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:20:00.000Z,110,2021-01-09T13:29:09.744Z,45.44545,100,-60.9549,100,-1.2,100,4.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,249,100,36.7,100,5.0,100,1.7,1,3,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.4,100,249,100,250,100,36.7,100,35.3,100
2021-01-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:30:00.000Z,110,2021-01-09T13:39:07.394Z,45.44547,100,-60.9549,100,-1.1,100,4.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.9,100,257,100,39.2,100,5.0,100,1.7,1,3,1,1006.1,1,1006.1,100,1006.0,100,29.9,100,28.1,100,257,100,258,100,39.2,100,38.5,100
2021-01-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:40:00.000Z,110,2021-01-09T13:49:09.677Z,45.44542,100,-60.95488,100,-1.1,100,4.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,255,100,36.7,100,5.0,100,1.7,1,3,1,1006.2,1,1006.2,100,1006.1,100,30.6,100,28.8,100,255,100,255,100,36.7,100,36.7,100
2021-01-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T13:50:00.000Z,110,2021-01-09T13:59:29.253Z,45.44545,100,-60.95495,100,-1.2,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,256,100,40.7,100,5.0,100,1.7,1,1,1,1006.1,1,1006.1,100,1006.1,100,32.0,100,30.2,100,256,100,257,100,40.7,100,39.6,100
2021-01-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:00:00.000Z,108,2021-01-09T14:09:35.431Z,45.4454,100,-60.95486999999999,100,-1.4,100,4.1,100,12.8,100,0.8,100,3.6,100,0.8,100,2.2,100,9.0,100,1.4,100,1.7,100,11.5,100,5.6,100,12.5,100,1006.1,100,34.2,100,251,100,42.1,100,5.0,100,1.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,32.8,100,251,100,252,100,42.1,100,40.3,100
2021-01-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:10:00.000Z,110,2021-01-09T14:22:43.099Z,45.44547,100,-60.95493,100,-1.5,100,4.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.0,100,248,100,38.2,100,5.0,100,1.8,1,1,1,1006.4,1,1006.4,100,1006.4,100,32.0,100,30.2,100,248,100,249,100,38.2,100,36.0,100
2021-01-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:20:00.000Z,110,2021-01-09T14:29:36.063Z,45.44545,100,-60.954930000000004,100,-1.4,100,4.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,248,100,37.8,100,5.0,100,1.6,1,1,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,30.2,100,248,100,249,100,37.8,100,36.4,100
2021-01-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:30:00.000Z,110,2021-01-09T14:39:39.617Z,45.44545,100,-60.95495,100,-1.4,100,4.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,249,100,37.4,100,5.0,100,1.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,31.0,100,29.5,100,249,100,250,100,37.4,100,35.6,100
2021-01-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:40:00.000Z,110,2021-01-09T14:49:41.758Z,45.44547,100,-60.954930000000004,100,-1.2,100,4.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.7,100,255,100,39.2,100,5.0,100,1.2,1,1,1,1006.1,1,1006.1,100,1006.1,100,31.7,100,30.6,100,255,100,256,100,39.2,100,38.9,100
2021-01-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T14:50:00.000Z,110,2021-01-09T14:59:45.031Z,45.44542,100,-60.954980000000006,100,-1.1,100,4.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,261,100,40.7,100,5.0,100,1.1,1,1,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,28.8,100,261,100,262,100,40.7,100,39.2,100
2021-01-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:00:00.000Z,108,2021-01-09T15:08:40.447Z,45.44542,100,-60.954969999999996,100,-0.9,100,4.1,100,13.8,100,4.2,100,3.6,100,0.7,100,2.3,100,8.8,100,1.2,100,1.6,100,12.2,100,5.5,100,12.5,100,1005.8,100,28.4,100,267,100,37.1,100,5.0,100,0.6,1,0,1,1005.8,1,1005.8,100,1005.8,100,28.4,100,27.0,100,267,100,268,100,37.1,100,36.4,100
2021-01-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:10:00.000Z,110,2021-01-09T15:21:41.476Z,45.4454,100,-60.954980000000006,100,-0.8,100,4.1,100,13.6,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.2,100,267,100,32.8,100,5.0,100,0.4,1,0,1,1005.8,1,1005.8,100,1005.8,100,25.2,100,23.8,100,267,100,268,100,32.8,100,31.3,100
2021-01-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:20:00.000Z,110,2021-01-09T15:28:53.036Z,45.44542,100,-60.955,100,-0.4,100,4.1,100,13.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,267,100,34.2,100,5.0,100,0.4,1,0,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,267,100,268,100,34.2,100,33.1,100
2021-01-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:30:00.000Z,110,2021-01-09T15:38:55.946Z,45.4454,100,-60.95497,100,-0.2,100,4.1,100,13.9,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.6,100,277,100,31.0,100,5.0,100,0.0,1,0,1,1005.5,1,1005.5,100,1005.5,100,25.6,100,24.8,100,277,100,278,100,31.0,100,30.2,100
2021-01-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:40:00.000Z,110,2021-01-09T15:49:58.534Z,45.4454,100,-60.95502,100,0.1,100,4.1,100,13.6,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,281,100,29.9,100,5.0,100,-0.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.0,100,281,100,282,100,29.9,100,28.4,100
2021-01-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T15:50:00.000Z,110,2021-01-09T15:59:01.062Z,45.44538,100,-60.954980000000006,100,0.5,100,4.1,100,13.5,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.1,100,291,100,37.1,100,5.0,100,-0.6,1,8,1,1005.0,1,1005.0,100,1005.0,100,28.1,100,27.0,100,291,100,292,100,37.1,100,35.6,100
