sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:00:00.000Z,108,2020-11-30T08:08:00.172Z,45.44567,100,-60.9546,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.6,100,0.8,100,9.6,100,4.5,100,12.5,100,1024.8,100,21.6,100,271,100,25.2,100,5.0,100,2.4,1,2,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,20.9,100,271,100,272,100,25.2,100,24.1,100
2020-11-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:10:00.000Z,110,2020-11-30T08:20:57.726Z,45.44565,100,-60.95463,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,276,100,23.0,100,5.0,100,2.3,1,2,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.7,100,276,100,277,100,23.0,100,23.0,100
2020-11-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:20:00.000Z,110,2020-11-30T08:28:08.556Z,45.44565,100,-60.95462,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.0,100,280,100,22.0,100,5.0,100,2.2,1,2,1,1025.0,1,1025.0,100,1025.0,100,18.0,100,17.6,100,280,100,281,100,22.0,100,22.0,100
2020-11-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:30:00.000Z,110,2020-11-30T08:38:14.460Z,45.44565,100,-60.95463,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,283,100,21.6,100,5.0,100,2.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,283,100,284,100,21.6,100,20.5,100
2020-11-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:40:00.000Z,110,2020-11-30T08:48:00.272Z,45.44567,100,-60.95463,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,288,100,19.8,100,5.0,100,2.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.5,100,288,100,289,100,19.8,100,19.8,100
2020-11-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T08:50:00.000Z,110,2020-11-30T08:58:10.116Z,45.44567,100,-60.95465,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,281,100,18.4,100,5.0,100,2.4,1,3,1,1025.7,1,1025.7,100,1025.6,100,13.7,100,13.3,100,281,100,282,100,18.4,100,18.0,100
2020-11-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:00:00.000Z,108,2020-11-30T09:08:33.799Z,45.44567,100,-60.95463,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,8.9,100,4.3,100,12.5,100,1025.8,100,13.7,100,274,100,17.3,100,5.0,100,2.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,13.7,100,13.3,100,274,100,275,100,17.3,100,17.3,100
2020-11-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:10:00.000Z,110,2020-11-30T09:21:30.740Z,45.44565,100,-60.95465,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,281,100,17.3,100,5.0,100,2.2,1,3,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,12.2,100,281,100,282,100,17.3,100,17.3,100
2020-11-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:20:00.000Z,110,2020-11-30T09:28:32.737Z,45.44565,100,-60.95468,100,4.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,298,100,14.0,100,5.0,100,2.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,298,100,299,100,14.0,100,14.0,100
2020-11-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:30:00.000Z,110,2020-11-30T09:38:30.899Z,45.44567,100,-60.95466999999999,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.3,100,304,100,12.2,100,5.0,100,2.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,8.3,100,8.3,100,304,100,306,100,12.2,100,12.6,100
2020-11-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:40:00.000Z,110,2020-11-30T09:48:30.669Z,45.44565,100,-60.95466999999999,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.0,100,301,100,13.0,100,5.0,100,2.6,1,2,1,1026.2,1,1026.2,100,1026.2,100,9.0,100,9.0,100,301,100,302,100,13.0,100,12.2,100
2020-11-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T09:50:00.000Z,110,2020-11-30T09:58:39.220Z,45.44567,100,-60.95468,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,294,100,12.2,100,5.0,100,2.9,1,2,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.6,100,294,100,295,100,12.2,100,12.6,100
2020-11-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:00:00.000Z,108,2020-11-30T10:08:41.060Z,45.44567,100,-60.95466999999999,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,10.0,100,5.0,100,11.8,100,1026.8,100,8.6,100,286,100,11.9,100,5.0,100,3.1,1,2,1,1026.8,1,1026.8,100,1026.8,100,8.6,100,8.6,100,286,100,287,100,11.9,100,11.9,100
2020-11-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:10:00.000Z,110,2020-11-30T10:21:36.478Z,45.44567,100,-60.95466999999999,100,4.5,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.4,100,279,100,14.8,100,5.0,100,3.0,1,3,1,1026.9,1,1026.9,100,1026.9,100,10.4,100,10.4,100,279,100,280,100,14.8,100,14.0,100
2020-11-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:20:00.000Z,110,2020-11-30T10:28:37.631Z,45.44565,100,-60.95466999999999,100,4.6,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.4,100,269,100,12.6,100,5.0,100,3.2,1,3,1,1027.3,1,1027.3,100,1027.3,100,9.4,100,9.4,100,269,100,270,100,12.6,100,13.0,100
2020-11-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:30:00.000Z,110,2020-11-30T10:38:52.702Z,45.44565,100,-60.95466999999999,100,4.7,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,259,100,15.8,100,5.0,100,3.4,1,3,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.5,100,259,100,260,100,15.8,100,15.8,100
2020-11-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:40:00.000Z,110,2020-11-30T10:48:55.450Z,45.44565,100,-60.95465,100,4.7,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,252,100,17.6,100,5.0,100,3.5,1,3,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,252,100,253,100,17.6,100,16.9,100
2020-11-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T10:50:00.000Z,110,2020-11-30T10:58:56.159Z,45.44565,100,-60.95465,100,4.5,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.0,100,251,100,19.8,100,5.0,100,3.4,1,3,1,1028.0,1,1028.0,100,1027.9,100,14.0,100,13.7,100,251,100,252,100,19.8,100,19.1,100
2020-11-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:00:00.000Z,108,2020-11-30T11:08:53.798Z,45.44563,100,-60.95465,100,4.4,100,7.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,9.9,100,0.5,100,0.7,100,11.0,100,5.8,100,10.5,100,1028.1,100,13.3,100,256,100,18.4,100,5.0,100,3.3,1,3,1,1028.1,1,1028.1,100,1028.1,100,13.3,100,13.0,100,256,100,257,100,18.4,100,17.6,100
2020-11-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:10:00.000Z,110,2020-11-30T11:21:52.862Z,45.44567,100,-60.95463,100,4.4,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.3,100,254,100,17.6,100,5.0,100,3.2,1,3,1,1028.1,1,1028.1,100,1028.1,100,13.3,100,13.0,100,254,100,255,100,17.6,100,17.6,100
2020-11-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:20:00.000Z,110,2020-11-30T11:28:54.851Z,45.44565,100,-60.9547,100,4.3,100,7.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,258,100,15.8,100,5.0,100,3.2,1,2,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.2,100,258,100,259,100,15.8,100,15.5,100
2020-11-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:30:00.000Z,110,2020-11-30T11:39:32.771Z,45.44567,100,-60.95466999999999,100,4.4,100,7.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.8,100,250,100,13.7,100,5.0,100,3.1,1,1,1,1028.2,1,1028.2,100,1028.2,100,10.8,100,10.4,100,250,100,251,100,13.7,100,13.7,100
2020-11-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:40:00.000Z,110,2020-11-30T11:48:57.108Z,45.44565,100,-60.95468,100,4.4,100,7.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.8,100,257,100,13.7,100,5.0,100,3.0,1,1,1,1028.4,1,1028.4,100,1028.4,100,10.8,100,10.4,100,257,100,258,100,13.7,100,13.7,100
2020-11-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T11:50:00.000Z,110,2020-11-30T11:59:01.459Z,45.44567,100,-60.95466999999999,100,4.6,100,7.3,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.1,100,252,100,12.6,100,5.0,100,3.0,1,1,1,1028.6,1,1028.6,100,1028.6,100,10.1,100,9.7,100,252,100,253,100,12.6,100,12.2,100
2020-11-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:00:00.000Z,108,2020-11-30T12:08:12.394Z,45.44565,100,-60.95466999999999,100,4.8,100,7.3,100,13.3,100,2.0,100,3.6,100,0.4,100,1.0,100,10.1,100,0.6,100,0.8,100,10.9,100,5.8,100,11.8,100,1028.8,100,10.4,100,248,100,13.0,100,5.0,100,3.0,1,1,1,1028.8,1,1028.8,100,1028.8,100,10.4,100,9.7,100,248,100,249,100,13.0,100,13.0,100
2020-11-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:10:00.000Z,110,2020-11-30T12:21:17.492Z,45.44565,100,-60.95465,100,4.9,100,7.3,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,242,100,12.6,100,5.0,100,3.2,1,1,1,1028.9,1,1028.9,100,1028.9,100,9.7,100,9.4,100,242,100,243,100,12.6,100,12.2,100
2020-11-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:20:00.000Z,110,2020-11-30T12:28:10.723Z,45.44565,100,-60.95466999999999,100,4.9,100,7.3,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.5,100,240,100,14.0,100,5.0,100,3.2,1,1,1,1029.1,1,1029.1,100,1029.0,100,11.5,100,10.8,100,240,100,241,100,14.0,100,13.3,100
2020-11-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:30:00.000Z,110,2020-11-30T12:38:19.497Z,45.44565,100,-60.95468,100,5.0,100,7.3,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,246,100,13.0,100,5.0,100,3.2,1,1,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.1,100,246,100,247,100,13.0,100,13.3,100
2020-11-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:40:00.000Z,110,2020-11-30T12:48:17.227Z,45.44567,100,-60.95466999999999,100,5.2,100,7.3,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,243,100,11.2,100,5.0,100,3.0,1,1,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.6,100,243,100,245,100,11.2,100,11.2,100
2020-11-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T12:50:00.000Z,110,2020-11-30T12:58:19.192Z,45.44565,100,-60.95465,100,5.3,100,7.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.1,100,237,100,9.0,100,5.0,100,2.7,1,1,1,1029.2,1,1029.2,100,1029.1,100,6.1,100,5.8,100,237,100,239,100,9.0,100,8.3,100
2020-11-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:00:00.000Z,108,2020-11-30T13:08:23.602Z,45.44565,100,-60.95466999999999,100,5.5,100,7.4,100,13.8,100,2.6,100,3.6,100,0.4,100,1.1,100,11.1,100,0.6,100,0.8,100,11.1,100,6.6,100,11.8,100,1029.1,100,5.4,100,243,100,8.3,100,5.0,100,2.2,1,1,1,1029.1,1,1029.1,100,1029.0,100,5.4,100,5.0,100,243,100,244,100,8.3,100,7.9,100
2020-11-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:10:00.000Z,110,2020-11-30T13:22:20.650Z,45.44567,100,-60.95466999999999,100,5.5,100,7.4,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.1,100,243,100,8.3,100,5.0,100,2.5,1,1,1,1029.4,1,1029.4,100,1029.4,100,6.1,100,5.8,100,243,100,245,100,8.3,100,7.9,100
2020-11-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:20:00.000Z,110,2020-11-30T13:28:24.663Z,45.44565,100,-60.95466999999999,100,5.6,100,7.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,6.1,100,228,100,8.6,100,5.0,100,2.3,1,1,1,1029.6,1,1029.6,100,1029.6,100,6.1,100,5.8,100,228,100,230,100,8.6,100,7.9,100
2020-11-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:30:00.000Z,110,2020-11-30T13:38:35.254Z,45.44567,100,-60.95465,100,5.5,100,7.4,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.5,100,215,100,8.6,100,5.0,100,2.0,1,1,1,1029.5,1,1029.5,100,1029.5,100,6.5,100,6.1,100,215,100,216,100,8.6,100,7.9,100
2020-11-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:40:00.000Z,110,2020-11-30T13:48:32.516Z,45.44563,100,-60.95466999999999,100,5.5,100,7.4,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,7.6,100,202,100,10.1,100,5.0,100,2.0,1,1,1,1029.7,1,1029.7,100,1029.7,100,7.6,100,6.8,100,202,100,203,100,10.1,100,9.0,100
2020-11-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T13:50:00.000Z,110,2020-11-30T13:59:38.386Z,45.44565,100,-60.95462,100,5.6,100,7.4,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,193,100,13.0,100,5.0,100,2.0,1,3,1,1029.9,1,1029.9,100,1029.9,100,9.0,100,8.3,100,193,100,194,100,13.0,100,12.6,100
2020-11-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:00:00.000Z,108,2020-11-30T14:08:39.307Z,45.44565,100,-60.95465,100,5.5,100,7.4,100,13.8,100,2.0,100,3.6,100,0.3,100,0.8,100,10.6,100,0.5,100,0.6,100,10.8,100,6.5,100,11.1,100,1030.2,100,10.1,100,190,100,13.7,100,5.0,100,2.2,1,3,1,1030.2,1,1030.2,100,1030.2,100,10.1,100,9.4,100,190,100,191,100,13.7,100,12.6,100
2020-11-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:10:00.000Z,110,2020-11-30T14:22:48.535Z,45.44565,100,-60.95465,100,5.6,100,7.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.8,100,180,100,13.3,100,5.0,100,2.2,1,3,1,1030.3,1,1030.3,100,1030.3,100,10.8,100,10.1,100,180,100,181,100,13.3,100,12.6,100
2020-11-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:20:00.000Z,110,2020-11-30T14:29:56.769Z,45.44565,100,-60.95466999999999,100,5.6,100,7.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.2,100,170,100,14.0,100,5.0,100,2.0,1,1,1,1030.2,1,1030.2,100,1030.2,100,11.2,100,10.4,100,170,100,171,100,14.0,100,13.7,100
2020-11-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:30:00.000Z,110,2020-11-30T14:38:48.052Z,45.44565,100,-60.95465,100,5.6,100,7.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.8,100,169,100,13.3,100,5.0,100,1.8,1,1,1,1030.0,1,1030.0,100,1030.0,100,10.8,100,10.1,100,169,100,170,100,13.3,100,12.6,100
2020-11-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:40:00.000Z,110,2020-11-30T14:49:02.912Z,45.44565,100,-60.95468,100,5.8,100,7.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.5,100,166,100,15.1,100,5.0,100,1.5,1,1,1,1029.9,1,1029.9,100,1029.9,100,11.5,100,11.2,100,166,100,167,100,15.1,100,14.4,100
2020-11-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T14:50:00.000Z,110,2020-11-30T14:59:04.249Z,45.44565,100,-60.95466999999999,100,5.8,100,7.5,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.0,100,160,100,15.8,100,5.0,100,1.3,1,1,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.2,100,160,100,161,100,15.8,100,14.8,100
2020-11-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:00:00.000Z,108,2020-11-30T15:13:12.730Z,45.44567,100,-60.95468,100,5.8,100,7.5,100,13.8,100,1.7,100,3.6,100,0.4,100,1.1,100,11.0,100,0.6,100,0.8,100,11.3,100,8.3,100,11.8,100,1029.9,100,13.7,100,159,100,16.9,100,5.0,100,1.2,1,0,1,1029.9,1,1029.9,100,1029.9,100,13.7,100,13.0,100,159,100,160,100,16.9,100,16.2,100
2020-11-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:10:00.000Z,110,2020-11-30T15:22:04.534Z,45.44563,100,-60.95466999999999,100,5.8,100,7.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.8,100,159,100,18.7,100,5.0,100,1.2,1,0,1,1030.1,1,1030.1,100,1030.0,100,14.8,100,14.0,100,159,100,160,100,18.7,100,18.0,100
2020-11-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:20:00.000Z,110,2020-11-30T15:29:08.858Z,45.44565,100,-60.95466999999999,100,5.9,100,7.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.1,100,162,100,18.0,100,5.0,100,1.2,1,1,1,1030.3,1,1030.3,100,1030.3,100,15.1,100,14.4,100,162,100,163,100,18.0,100,16.9,100
2020-11-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:30:00.000Z,110,2020-11-30T15:39:10.107Z,45.44565,100,-60.95465,100,5.9,100,7.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.5,100,166,100,18.7,100,5.0,100,1.2,1,2,1,1030.4,1,1030.4,100,1030.4,100,15.5,100,14.8,100,166,100,167,100,18.7,100,18.4,100
2020-11-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:40:00.000Z,110,2020-11-30T15:48:10.831Z,45.44565,100,-60.95465,100,5.9,100,7.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.2,100,161,100,19.1,100,5.0,100,1.2,1,2,1,1030.4,1,1030.4,100,1030.4,100,16.2,100,15.5,100,161,100,162,100,19.1,100,18.4,100
2020-11-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T15:50:00.000Z,110,2020-11-30T15:59:21.363Z,45.44567,100,-60.95466999999999,100,6.0,100,7.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.6,100,158,100,19.8,100,5.0,100,1.3,1,1,1,1030.4,1,1030.4,100,1030.4,100,16.6,100,15.8,100,158,100,159,100,19.8,100,19.1,100
