sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T07:50:00.000Z,110,2020-11-17T07:52:53.755Z,45.48745,100,-61.14113,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,251,100,32.4,100,5.0,100,0,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.6,100,251,100,256,100,32.4,100,32.0,100
2020-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:00:00.000Z,108,2020-11-17T08:02:53.380Z,45.48747,100,-61.14118000000001,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,7.1,100,4.0,100,10.5,100,1006.7,100,27.7,100,246,100,33.1,100,5.0,100,0,1,0.5,1,1006.7,1,1006.7,100,1006.7,100,27.7,100,27.4,100,246,100,251,100,33.1,100,33.1,100
2020-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:10:00.000Z,110,2020-11-17T08:16:06.947Z,45.48747,100,-61.14118000000001,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.0,100,248,100,32.8,100,5.0,100,1,1,0.4,1,1006.8,1,1006.8,100,1006.8,100,27.0,100,26.3,100,248,100,253,100,32.8,100,32.8,100
2020-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:20:00.000Z,110,2020-11-17T08:23:07.955Z,45.48747,100,-61.141169999999995,100,6.2,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,252,100,31.3,100,5.0,100,1,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,25.9,100,252,100,256,100,31.3,100,30.6,100
2020-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:30:00.000Z,110,2020-11-17T08:33:08.613Z,45.48747,100,-61.14113,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,249,100,31.3,100,5.0,100,1,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.8,100,249,100,254,100,31.3,100,30.6,100
2020-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:40:00.000Z,110,2020-11-17T08:43:07.455Z,45.48747,100,-61.14115,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,248,100,33.5,100,5.0,100,2,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,27.4,100,248,100,252,100,33.5,100,32.8,100
2020-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T08:50:00.000Z,110,2020-11-17T08:53:17.823Z,45.48748,100,-61.14115,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,249,100,32.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.7,100,249,100,254,100,32.4,100,31.7,100
2020-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:00:00.000Z,108,2020-11-17T09:03:46.407Z,45.48747,100,-61.141169999999995,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.8,100,8.9,100,4.3,100,9.5,100,1006.9,100,27.4,100,247,100,33.8,100,5.0,100,2,1,0.2,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,27.0,100,247,100,252,100,33.8,100,33.5,100
2020-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:10:00.000Z,110,2020-11-17T09:16:22.624Z,45.48747,100,-61.14113,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.7,100,245,100,32.4,100,5.0,100,1,1,0.2,1,1006.8,1,1006.8,100,1006.8,100,27.7,100,27.0,100,245,100,250,100,32.4,100,32.0,100
2020-11-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:20:00.000Z,110,2020-11-17T09:23:19.754Z,45.48747,100,-61.141119999999994,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,243,100,33.8,100,5.0,100,0,1,0.1,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.7,100,243,100,248,100,33.8,100,32.8,100
2020-11-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:30:00.000Z,110,2020-11-17T09:33:31.297Z,45.48748,100,-61.14113,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,240,100,32.0,100,5.0,100,8,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,25.9,100,240,100,245,100,32.0,100,31.3,100
2020-11-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:40:00.000Z,110,2020-11-17T09:43:30.122Z,45.48747,100,-61.141130000000004,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.1,100,239,100,28.8,100,5.0,100,7,1,-0.2,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,23.4,100,239,100,244,100,28.8,100,28.1,100
2020-11-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T09:50:00.000Z,110,2020-11-17T09:53:28.692Z,45.48747,100,-61.14117,100,5.9,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,234,100,26.6,100,5.0,100,8,1,-0.4,1,1006.4,1,1006.4,100,1006.5,100,21.6,100,20.9,100,234,100,239,100,26.6,100,26.3,100
2020-11-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:00:00.000Z,108,2020-11-17T10:03:28.930Z,45.48747,100,-61.14115,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.6,100,0.8,100,9.2,100,4.5,100,10.5,100,1006.5,100,20.5,100,238,100,25.6,100,5.0,100,8,1,-0.3,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.2,100,238,100,243,100,25.6,100,25.6,100
2020-11-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:10:00.000Z,110,2020-11-17T10:16:42.384Z,45.48747,100,-61.14115,100,6.0,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,248,100,25.6,100,5.0,100,8,1,-0.2,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,21.6,100,248,100,252,100,25.6,100,25.2,100
2020-11-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:20:00.000Z,110,2020-11-17T10:23:42.563Z,45.48747,100,-61.141130000000004,100,5.7,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.9,100,243,100,25.6,100,5.0,100,8,1,-0.2,1,1006.6,1,1006.6,100,1006.6,100,20.9,100,20.5,100,243,100,248,100,25.6,100,24.8,100
2020-11-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:30:00.000Z,110,2020-11-17T10:32:38.714Z,45.48747,100,-61.14113,100,5.8,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,246,100,24.1,100,5.0,100,8,1,-0.3,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.2,100,246,100,250,100,24.1,100,23.8,100
2020-11-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:40:00.000Z,110,2020-11-17T10:42:52.093Z,45.48747,100,-61.141130000000004,100,5.8,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.6,100,244,100,25.2,100,5.0,100,8,1,-0.1,1,1006.5,1,1006.5,100,1006.5,100,21.6,100,21.2,100,244,100,249,100,25.2,100,24.5,100
2020-11-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T10:50:00.000Z,110,2020-11-17T10:52:42.944Z,45.48747,100,-61.14115,100,5.7,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.7,100,240,100,26.3,100,5.0,100,5,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,22.7,100,22.3,100,240,100,245,100,26.3,100,25.9,100
2020-11-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:00:00.000Z,108,2020-11-17T11:02:55.620Z,45.48748,100,-61.141130000000004,100,5.7,100,9.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,8.1,100,4.0,100,10.0,100,1006.6,100,23.0,100,236,100,27.0,100,5.0,100,8,1,-0.1,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.3,100,236,100,241,100,27.0,100,26.6,100
2020-11-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:10:00.000Z,110,2020-11-17T11:16:45.264Z,45.48745,100,-61.14115,100,5.7,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,232,100,29.2,100,5.0,100,5,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,24.8,100,24.1,100,232,100,237,100,29.2,100,28.4,100
2020-11-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:20:00.000Z,110,2020-11-17T11:22:44.396Z,45.48747,100,-61.14115,100,6.1,100,9.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,239,100,30.2,100,5.0,100,5,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,24.5,100,239,100,244,100,30.2,100,29.2,100
2020-11-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:30:00.000Z,110,2020-11-17T11:32:57.374Z,45.48745,100,-61.14115,100,5.9,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.6,100,246,100,24.8,100,5.0,100,5,1,-0.2,1,1006.6,1,1006.6,100,1006.6,100,17.6,100,17.3,100,246,100,251,100,24.8,100,24.5,100
2020-11-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:40:00.000Z,110,2020-11-17T11:43:01.957Z,45.48747,100,-61.141130000000004,100,6.1,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,233,100,30.6,100,5.0,100,5,1,0.1,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,233,100,238,100,30.6,100,31.0,100
2020-11-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T11:50:00.000Z,110,2020-11-17T11:53:05.315Z,45.48743,100,-61.14115,100,6.3,100,9.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,232,100,29.9,100,5.0,100,3,1,0.3,1,1007.0,1,1007.0,100,1007.1,100,24.5,100,23.8,100,232,100,237,100,29.9,100,29.5,100
2020-11-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:00:00.000Z,108,2020-11-17T12:03:08.060Z,45.48747,100,-61.14115,100,6.6,100,9.1,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,7.6,100,3.8,100,10.0,100,1007.1,100,22.3,100,240,100,26.3,100,5.0,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,22.0,100,240,100,245,100,26.3,100,25.6,100
2020-11-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:10:00.000Z,110,2020-11-17T12:17:06.692Z,45.48745,100,-61.14113,100,6.7,100,9.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,240,100,25.6,100,5.0,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,20.9,100,240,100,245,100,25.6,100,25.6,100
2020-11-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:20:00.000Z,110,2020-11-17T12:23:02.274Z,45.48747,100,-61.14115,100,6.8,100,9.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.8,100,245,100,27.4,100,5.0,100,3,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,23.0,100,245,100,250,100,27.4,100,26.6,100
2020-11-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:30:00.000Z,110,2020-11-17T12:33:04.488Z,45.48745,100,-61.14113,100,6.8,100,9.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,246,100,27.4,100,5.0,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.4,100,22.3,100,22.0,100,246,100,251,100,27.4,100,26.6,100
2020-11-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:40:00.000Z,110,2020-11-17T12:43:07.156Z,45.48745,100,-61.141119999999994,100,6.6,100,9.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,250,100,29.2,100,5.0,100,3,1,0.9,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,23.0,100,250,100,255,100,29.2,100,28.4,100
2020-11-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T12:50:00.000Z,110,2020-11-17T12:53:18.806Z,45.48747,100,-61.14113,100,6.3,100,9.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.8,100,248,100,29.9,100,5.0,100,3,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,24.8,100,24.5,100,248,100,254,100,29.9,100,29.5,100
2020-11-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:00:00.000Z,108,2020-11-17T13:04:51.424Z,45.48747,100,-61.141130000000004,100,6.2,100,9.1,100,12.5,100,0.6,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.8,100,3.7,100,10.0,100,1007.5,100,24.1,100,239,100,30.2,100,5.0,100,3,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,23.4,100,239,100,244,100,30.2,100,29.5,100
2020-11-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:10:00.000Z,110,2020-11-17T13:16:36.152Z,45.48747,100,-61.14115,100,6.2,100,9.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,238,100,25.9,100,5.0,100,2,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,22.0,100,238,100,243,100,25.9,100,25.6,100
2020-11-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:20:00.000Z,110,2020-11-17T13:24:24.089Z,45.487429999999996,100,-61.141130000000004,100,6.3,100,9.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,239,100,23.8,100,5.0,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,19.1,100,239,100,244,100,23.8,100,23.4,100
2020-11-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:30:00.000Z,110,2020-11-17T13:33:45.766Z,45.48743,100,-61.14113,100,6.4,100,9.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,246,100,24.1,100,5.0,100,0,1,0.7,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,19.4,100,246,100,251,100,24.1,100,23.8,100
2020-11-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:40:00.000Z,110,2020-11-17T13:43:34.807Z,45.48747,100,-61.141119999999994,100,6.4,100,9.1,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.7,100,255,100,23.8,100,5.0,100,0,1,0.6,1,1007.1,1,1007.1,100,1007.2,100,18.7,100,18.7,100,255,100,260,100,23.8,100,23.8,100
2020-11-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T13:50:00.000Z,110,2020-11-17T13:53:34.624Z,45.48743,100,-61.14112,100,6.4,100,9.1,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,258,100,26.6,100,5.0,100,0,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,21.2,100,258,100,263,100,26.6,100,26.3,100
2020-11-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:00:00.000Z,108,2020-11-17T14:03:39.799Z,45.487429999999996,100,-61.141130000000004,100,6.4,100,9.1,100,13.7,100,4.2,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.6,100,6.5,100,3.7,100,10.0,100,1007.1,100,20.2,100,255,100,24.1,100,5.0,100,0,1,0.5,1,1007.1,1,1007.1,100,1007.2,100,20.2,100,19.4,100,255,100,260,100,24.1,100,23.8,100
2020-11-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:10:00.000Z,110,2020-11-17T14:16:52.687Z,45.48738,100,-61.1411,100,6.3,100,9.1,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.1,100,255,100,22.3,100,5.0,100,0,1,0.2,1,1007.0,1,1007.0,100,1007.0,100,19.1,100,18.7,100,255,100,260,100,22.3,100,21.6,100
2020-11-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:20:00.000Z,110,2020-11-17T14:25:53.379Z,45.48742,100,-61.1411,100,6.2,100,9.1,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,17.3,100,257,100,21.2,100,5.0,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,17.3,100,16.9,100,257,100,262,100,21.2,100,20.9,100
2020-11-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:30:00.000Z,110,2020-11-17T14:33:52.191Z,45.48743,100,-61.1411,100,6.5,100,9.1,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,246,100,19.1,100,5.0,100,1,1,0.6,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.1,100,246,100,251,100,19.1,100,18.4,100
2020-11-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:40:00.000Z,110,2020-11-17T14:43:58.569Z,45.487429999999996,100,-61.141130000000004,100,6.7,100,9.1,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,242,100,20.5,100,5.0,100,1,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,16.6,100,16.2,100,242,100,247,100,20.5,100,20.2,100
2020-11-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T14:50:00.000Z,110,2020-11-17T14:52:55.677Z,45.48742,100,-61.1411,100,6.7,100,9.2,100,13.7,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.9,100,239,100,21.6,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,16.9,100,16.2,100,239,100,244,100,21.6,100,21.6,100
2020-11-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:00:00.000Z,108,2020-11-17T15:04:09.155Z,45.48742,100,-61.14108,100,6.7,100,9.2,100,13.5,100,4.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.3,100,3.8,100,9.5,100,1006.9,100,18.7,100,247,100,23.0,100,5.0,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,18.4,100,247,100,252,100,23.0,100,22.0,100
2020-11-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:10:00.000Z,110,2020-11-17T15:16:04.792Z,45.48743,100,-61.14112,100,6.5,100,9.2,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.0,100,234,100,22.3,100,5.0,100,8,1,-0.4,1,1006.7,1,1006.7,100,1006.8,100,18.0,100,17.3,100,234,100,239,100,22.3,100,21.6,100
2020-11-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:20:00.000Z,110,2020-11-17T15:23:25.196Z,45.487429999999996,100,-61.141119999999994,100,6.7,100,9.2,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,225,100,22.7,100,5.0,100,8,1,-0.6,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,18.7,100,225,100,230,100,22.7,100,22.3,100
2020-11-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-17T15:30:00.000Z,110,2020-11-17T15:33:27.697Z,45.48743,100,-61.1411,100,6.9,100,9.2,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.6,100,241,100,20.2,100,5.0,100,8,1,-0.8,1,1006.5,1,1006.5,100,1006.5,100,17.6,100,16.9,100,241,100,246,100,20.2,100,19.4,100
