sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:00:00.000Z,108,2020-12-14T08:08:56.917Z,45.44572,100,-60.9551,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,6.5,100,1.1,100,1.3,100,6.6,100,5.5,100,6.5,100,1009.6,100,12.6,100,205,100,15.1,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,12.6,100,12.6,100,205,100,206,100,15.1,100,14.8,100
2020-12-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:10:00.000Z,110,2020-12-14T08:22:03.590Z,45.4457,100,-60.9551,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,215,100,14.8,100,5.0,100,1,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.6,100,215,100,216,100,14.8,100,14.4,100
2020-12-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:20:00.000Z,110,2020-12-14T08:29:02.344Z,45.4457,100,-60.95508,100,6.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,220,100,15.8,100,5.0,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.6,100,220,100,221,100,15.8,100,15.8,100
2020-12-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:30:00.000Z,110,2020-12-14T08:39:04.875Z,45.4457,100,-60.95508,100,6.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,229,100,12.2,100,5.0,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,9.7,100,229,100,230,100,12.2,100,12.2,100
2020-12-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:40:00.000Z,110,2020-12-14T08:49:07.876Z,45.445679999999996,100,-60.95508,100,6.6,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,231,100,12.2,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,9.7,100,231,100,232,100,12.2,100,12.2,100
2020-12-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T08:50:00.000Z,110,2020-12-14T08:59:03.802Z,45.44568,100,-60.9551,100,6.5,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,230,100,13.3,100,5.0,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.8,100,230,100,231,100,13.3,100,13.0,100
2020-12-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:00:00.000Z,108,2020-12-14T09:09:01.197Z,45.445679999999996,100,-60.9551,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.6,100,1.0,100,1.3,100,6.7,100,5.6,100,5.7,100,1009.7,100,10.1,100,235,100,12.2,100,5.0,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,10.1,100,235,100,236,100,12.2,100,12.2,100
2020-12-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:10:00.000Z,110,2020-12-14T09:21:17.379Z,45.44568,100,-60.95508,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,240,100,12.2,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,240,100,241,100,12.2,100,12.2,100
2020-12-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:20:00.000Z,110,2020-12-14T09:28:13.959Z,45.44567,100,-60.95506999999999,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.9,100,237,100,10.8,100,5.0,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,7.9,100,7.6,100,237,100,238,100,10.8,100,10.8,100
2020-12-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:30:00.000Z,110,2020-12-14T09:38:19.035Z,45.44567,100,-60.95506999999999,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.8,100,248,100,8.3,100,5.0,100,5,1,-0.1,1,1009.4,1,1009.4,100,1009.3,100,5.8,100,5.8,100,248,100,249,100,8.3,100,8.3,100
2020-12-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:40:00.000Z,110,2020-12-14T09:48:16.020Z,45.445679999999996,100,-60.95506999999999,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.8,100,287,100,7.6,100,5.0,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,5.8,100,5.8,100,287,100,290,100,7.6,100,7.6,100
2020-12-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T09:50:00.000Z,110,2020-12-14T09:58:19.059Z,45.44568,100,-60.95505,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.8,100,286,100,9.7,100,5.0,100,0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,6.8,100,6.8,100,286,100,289,100,9.7,100,10.1,100
2020-12-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:00:00.000Z,108,2020-12-14T10:08:19.992Z,45.44567,100,-60.95505,100,6.5,100,6.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.8,100,6.9,100,0.8,100,1.1,100,7.2,100,5.7,100,8.7,100,1009.6,100,7.2,100,280,100,9.4,100,5.0,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,7.2,100,280,100,283,100,9.4,100,9.4,100
2020-12-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:10:00.000Z,110,2020-12-14T10:21:35.123Z,45.44568,100,-60.95505,100,6.6,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,269,100,10.8,100,5.0,100,0,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,7.6,100,269,100,272,100,10.8,100,10.8,100
2020-12-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:20:00.000Z,110,2020-12-14T10:28:31.783Z,45.445679999999996,100,-60.95503000000001,100,6.7,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,273,100,13.3,100,5.0,100,2,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,10.1,100,10.1,100,273,100,275,100,13.3,100,13.3,100
2020-12-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:30:00.000Z,110,2020-12-14T10:38:48.332Z,45.44565,100,-60.95502,100,6.7,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,290,100,18.4,100,5.0,100,1,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,10.1,100,10.1,100,290,100,293,100,18.4,100,18.4,100
2020-12-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:40:00.000Z,110,2020-12-14T10:48:48.977Z,45.44567,100,-60.95502,100,6.7,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,302,100,16.9,100,5.0,100,1,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,13.0,100,13.0,100,302,100,304,100,16.9,100,16.9,100
2020-12-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T10:50:00.000Z,110,2020-12-14T10:58:47.028Z,45.44567,100,-60.955,100,6.6,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,317,100,17.3,100,5.0,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.3,100,317,100,318,100,17.3,100,16.6,100
2020-12-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:00:00.000Z,108,2020-12-14T11:08:49.638Z,45.44565,100,-60.954969999999996,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,6.9,100,0.8,100,1.0,100,7.0,100,5.8,100,8.3,100,1010.0,100,17.3,100,318,100,25.9,100,5.0,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,318,100,319,100,25.9,100,24.8,100
2020-12-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:10:00.000Z,110,2020-12-14T11:21:52.227Z,45.44563,100,-60.95495,100,6.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,315,100,27.7,100,5.0,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.0,100,23.4,100,22.3,100,315,100,316,100,27.7,100,27.0,100
2020-12-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:20:00.000Z,110,2020-12-14T11:28:49.397Z,45.44563,100,-60.95495,100,6.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,318,100,29.2,100,5.0,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.4,100,318,100,319,100,29.2,100,27.7,100
2020-12-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:30:00.000Z,110,2020-12-14T11:38:52.581Z,45.44563,100,-60.95495,100,6.1,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.2,100,323,100,29.5,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,25.2,100,24.1,100,323,100,324,100,29.5,100,28.8,100
2020-12-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:40:00.000Z,110,2020-12-14T11:48:53.660Z,45.44563,100,-60.95495,100,5.9,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,324,100,31.3,100,5.0,100,3,1,0.3,1,1010.0,1,1010.0,100,1009.9,100,25.6,100,24.5,100,324,100,325,100,31.3,100,29.9,100
2020-12-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T11:50:00.000Z,110,2020-12-14T11:58:57.305Z,45.44563,100,-60.95495,100,5.8,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,318,100,31.7,100,5.0,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.6,100,318,100,319,100,31.7,100,31.3,100
2020-12-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:00:00.000Z,108,2020-12-14T12:09:06.350Z,45.44563,100,-60.95495,100,5.7,100,6.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.0,100,7.3,100,5.2,100,8.0,100,1009.9,100,24.1,100,310,100,29.5,100,5.0,100,3,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.4,100,310,100,311,100,29.5,100,28.8,100
2020-12-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:10:00.000Z,110,2020-12-14T12:22:12.654Z,45.44563,100,-60.95495,100,5.6,100,6.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,311,100,29.2,100,5.0,100,1,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,22.3,100,311,100,312,100,29.2,100,28.4,100
2020-12-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:20:00.000Z,110,2020-12-14T12:29:10.843Z,45.44562,100,-60.954919999999994,100,5.5,100,6.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,304,100,29.9,100,5.0,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,22.7,100,304,100,305,100,29.9,100,28.8,100
2020-12-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:30:00.000Z,110,2020-12-14T12:39:12.539Z,45.44563,100,-60.95492,100,5.5,100,6.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,302,100,28.1,100,5.0,100,2,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.0,100,302,100,303,100,28.1,100,27.7,100
2020-12-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:40:00.000Z,110,2020-12-14T12:48:19.144Z,45.44563,100,-60.954919999999994,100,5.5,100,6.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,296,100,25.9,100,5.0,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.4,100,21.2,100,20.2,100,296,100,297,100,25.9,100,24.8,100
2020-12-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T12:50:00.000Z,110,2020-12-14T12:58:18.643Z,45.44565,100,-60.95492,100,5.5,100,6.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,289,100,24.1,100,5.0,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.4,100,289,100,290,100,24.1,100,23.8,100
2020-12-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:00:00.000Z,108,2020-12-14T13:09:16.354Z,45.44565,100,-60.9549,100,5.5,100,6.6,100,12.7,100,0.8,100,3.6,100,0.5,100,1.5,100,7.1,100,0.8,100,1.0,100,7.3,100,5.2,100,8.3,100,1010.7,100,21.2,100,274,100,25.6,100,5.0,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,19.8,100,274,100,275,100,25.6,100,24.5,100
2020-12-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:10:00.000Z,110,2020-12-14T13:21:17.678Z,45.44563,100,-60.95488,100,5.4,100,6.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,288,100,26.6,100,5.0,100,3,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.2,100,288,100,289,100,26.6,100,26.3,100
2020-12-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:20:00.000Z,110,2020-12-14T13:29:29.415Z,45.44565,100,-60.95488,100,5.2,100,6.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,293,100,28.4,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.0,100,293,100,294,100,28.4,100,27.7,100
2020-12-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:30:00.000Z,110,2020-12-14T13:38:34.045Z,45.44562,100,-60.95488,100,5.2,100,6.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.8,100,299,100,31.0,100,5.0,100,3,1,1.4,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,22.7,100,299,100,300,100,31.0,100,29.5,100
2020-12-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:40:00.000Z,110,2020-12-14T13:49:39.480Z,45.44563,100,-60.95485,100,5.3,100,6.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,301,100,24.1,100,5.0,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.1,100,301,100,302,100,24.1,100,23.4,100
2020-12-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T13:50:00.000Z,110,2020-12-14T13:58:33.666Z,45.44563,100,-60.95488,100,5.2,100,6.7,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,305,100,24.5,100,5.0,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.2,100,305,100,306,100,24.5,100,23.4,100
2020-12-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:00:00.000Z,108,2020-12-14T14:09:36.875Z,45.44563,100,-60.954919999999994,100,5.1,100,6.7,100,13.1,100,1.1,100,3.6,100,0.5,100,1.3,100,6.9,100,0.7,100,0.9,100,7.4,100,5.0,100,8.7,100,1011.1,100,20.5,100,307,100,26.3,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,307,100,308,100,26.3,100,25.2,100
2020-12-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:10:00.000Z,110,2020-12-14T14:21:37.900Z,45.44563,100,-60.95492,100,5.1,100,6.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,304,100,25.6,100,5.0,100,3,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.5,100,304,100,305,100,25.6,100,24.5,100
2020-12-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:20:00.000Z,110,2020-12-14T14:28:40.151Z,45.44563,100,-60.9549,100,5.1,100,6.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,293,100,25.9,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,19.8,100,293,100,293,100,25.9,100,24.8,100
2020-12-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:30:00.000Z,110,2020-12-14T14:39:48.222Z,45.4456,100,-60.95488,100,5.1,100,6.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,285,100,24.8,100,5.0,100,2,1,1.1,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.8,100,285,100,286,100,24.8,100,23.8,100
2020-12-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:40:00.000Z,110,2020-12-14T14:49:03.802Z,45.4456,100,-60.9549,100,5.2,100,6.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,294,100,28.4,100,5.0,100,1,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,20.2,100,294,100,295,100,28.4,100,27.4,100
2020-12-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T14:50:00.000Z,110,2020-12-14T14:59:08.226Z,45.44562,100,-60.95492,100,5.2,100,6.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,295,100,27.7,100,5.0,100,1,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,22.0,100,295,100,295,100,27.7,100,26.3,100
2020-12-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:00:00.000Z,108,2020-12-14T15:09:09.001Z,45.44555,100,-60.95482,100,5.2,100,6.7,100,13.3,100,2.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.9,100,1.1,100,8.1,100,5.5,100,9.1,100,1011.0,100,22.7,100,300,100,28.4,100,5.0,100,0,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,21.6,100,300,100,300,100,28.4,100,27.4,100
2020-12-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:10:00.000Z,110,2020-12-14T15:22:02.894Z,45.44562,100,-60.9549,100,5.2,100,6.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.2,100,298,100,29.9,100,5.0,100,0,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,25.2,100,24.1,100,298,100,299,100,29.9,100,28.4,100
2020-12-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:20:00.000Z,110,2020-12-14T15:29:14.113Z,45.44558,100,-60.9549,100,5.2,100,6.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,308,100,29.9,100,5.0,100,0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,23.0,100,308,100,309,100,29.9,100,28.4,100
2020-12-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:30:00.000Z,110,2020-12-14T15:40:20.222Z,45.4456,100,-60.95492,100,5.3,100,6.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,306,100,27.0,100,5.0,100,0,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,19.8,100,306,100,307,100,27.0,100,26.6,100
2020-12-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:40:00.000Z,110,2020-12-14T15:49:31.221Z,45.4456,100,-60.954919999999994,100,5.4,100,6.7,100,13.6,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,299,100,28.1,100,5.0,100,0,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,21.2,100,299,100,300,100,28.1,100,26.6,100
2020-12-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-14T15:50:00.000Z,110,2020-12-14T15:59:30.105Z,45.4456,100,-60.9549,100,5.4,100,6.7,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,305,100,27.7,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.3,100,22.3,100,21.2,100,305,100,306,100,27.7,100,26.6,100
