sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:00:00.000Z,108,2021-11-17T08:02:42.694Z,45.4871,100,-61.14103000000001,100,2.5,100,9.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,3.1,100,1009.1,100,41.0,100,271,100,49.7,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,39.6,100,271,100,275,100,49.7,100,48.6,100
2021-11-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:10:00.000Z,110,2021-11-17T08:15:54.440Z,45.48712,100,-61.14102,100,2.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,274,100,52.9,100,5,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,41.0,100,40.0,100,274,100,279,100,52.9,100,52.2,100
2021-11-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:20:00.000Z,110,2021-11-17T08:23:57.530Z,45.487120000000004,100,-61.14100000000001,100,2.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,274,100,49.7,100,5,100,1.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.9,100,274,100,279,100,49.7,100,50.0,100
2021-11-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:30:00.000Z,110,2021-11-17T08:32:54.980Z,45.4871,100,-61.14100000000001,100,2.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.2,100,279,100,46.4,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,39.2,100,38.2,100,279,100,283,100,46.4,100,46.1,100
2021-11-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:40:00.000Z,110,2021-11-17T08:43:03.190Z,45.4871,100,-61.140980000000006,100,2.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,283,100,49.0,100,5,100,1.8,1,3,1,1009.8,1,1009.8,100,1009.9,100,39.2,100,37.8,100,283,100,287,100,49.0,100,46.4,100
2021-11-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T08:50:00.000Z,110,2021-11-17T08:53:00.034Z,45.48705,100,-61.14100000000001,100,2.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.2,100,286,100,61.2,100,5,100,1.8,1,3,1,1009.9,1,1009.9,100,1010.0,100,38.2,100,36.7,100,286,100,291,100,61.2,100,59.0,100
2021-11-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:00:00.000Z,108,2021-11-17T09:03:02.650Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1010.0,100,40.3,100,289,100,49.0,100,5,100,1.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.3,100,39.2,100,289,100,293,100,49.0,100,48.2,100
2021-11-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:10:00.000Z,110,2021-11-17T09:15:59.792Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,292,100,51.5,100,5,100,1.6,1,3,1,1010.0,1,1010.0,100,1010.1,100,41.0,100,39.6,100,292,100,296,100,51.5,100,49.3,100
2021-11-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:20:00.000Z,110,2021-11-17T09:23:01.501Z,45.48703,100,-61.14100000000001,100,2.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.5,100,285,100,53.6,100,5,100,1.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,42.5,100,41.0,100,285,100,289,100,53.6,100,52.6,100
2021-11-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:30:00.000Z,110,2021-11-17T09:33:01.517Z,45.48705,100,-61.14100000000001,100,1.8,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.4,100,283,100,55.4,100,5,100,1.7,1,3,1,1010.2,1,1010.2,100,1010.3,100,45.4,100,44.3,100,283,100,288,100,55.4,100,53.6,100
2021-11-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:40:00.000Z,110,2021-11-17T09:43:12.948Z,45.48705,100,-61.14100000000001,100,1.8,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,43.2,100,278,100,50.0,100,5,100,1.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,43.2,100,41.8,100,278,100,282,100,50.0,100,49.0,100
2021-11-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T09:50:00.000Z,110,2021-11-17T09:53:14.111Z,45.48708,100,-61.14102,100,1.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.2,100,281,100,47.5,100,5,100,2.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,38.2,100,36.7,100,281,100,285,100,47.5,100,47.2,100
2021-11-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:00:00.000Z,108,2021-11-17T10:03:15.406Z,45.48708,100,-61.14102,100,1.9,100,9.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.8,100,2.8,100,2.9,100,1010.9,100,37.4,100,286,100,47.5,100,5,100,2.1,1,3,1,1010.9,1,1010.9,100,1010.9,100,37.4,100,36.4,100,286,100,290,100,47.5,100,45.7,100
2021-11-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:10:00.000Z,110,2021-11-17T10:16:30.914Z,45.48707,100,-61.14100000000001,100,2.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.4,100,280,100,46.1,100,5,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,37.4,100,36.4,100,280,100,284,100,46.1,100,46.1,100
2021-11-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:20:00.000Z,110,2021-11-17T10:23:25.774Z,45.48707,100,-61.14100000000001,100,1.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.4,100,277,100,47.9,100,5,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,37.4,100,36.4,100,277,100,282,100,47.9,100,47.5,100
2021-11-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:30:00.000Z,110,2021-11-17T10:33:20.714Z,45.48708,100,-61.14102,100,2.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.6,100,273,100,48.2,100,5,100,2.1,1,2,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,38.2,100,273,100,277,100,48.2,100,46.8,100
2021-11-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:40:00.000Z,110,2021-11-17T10:43:23.324Z,45.48708,100,-61.14103000000001,100,1.9,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,271,100,48.6,100,5,100,2.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,40.7,100,39.2,100,271,100,275,100,48.6,100,47.9,100
2021-11-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T10:50:00.000Z,110,2021-11-17T10:53:28.111Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.4,100,271,100,52.9,100,5,100,2.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,41.4,100,39.6,100,271,100,276,100,52.9,100,52.2,100
2021-11-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:00:00.000Z,108,2021-11-17T11:08:37.512Z,45.48707,100,-61.14100000000001,100,1.9,100,9.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,2.9,100,1011.4,100,41.0,100,273,100,50.0,100,5,100,2.3,1,1,1,1011.4,1,1011.4,100,1011.4,100,41.0,100,39.6,100,273,100,277,100,50.0,100,49.7,100
2021-11-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:10:00.000Z,110,2021-11-17T11:16:44.806Z,45.48708,100,-61.14102,100,1.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.0,100,274,100,50.0,100,5,100,2.4,1,1,1,1011.6,1,1011.6,100,1011.6,100,40.0,100,38.5,100,274,100,278,100,50.0,100,47.2,100
2021-11-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:20:00.000Z,110,2021-11-17T11:23:50.493Z,45.48708,100,-61.14102,100,2.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.0,100,274,100,46.8,100,5,100,2.3,1,1,1,1011.7,1,1011.7,100,1011.8,100,40.0,100,38.9,100,274,100,278,100,46.8,100,46.8,100
2021-11-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:30:00.000Z,110,2021-11-17T11:33:51.235Z,45.48707,100,-61.14103000000001,100,2.2,100,9.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.4,100,275,100,53.3,100,5,100,2.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,41.4,100,40.0,100,275,100,279,100,53.3,100,51.5,100
2021-11-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:40:00.000Z,110,2021-11-17T11:43:54.188Z,45.48708,100,-61.14103000000001,100,2.2,100,9.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.2,100,271,100,52.2,100,5,100,2.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,43.2,100,41.8,100,271,100,275,100,52.2,100,51.5,100
2021-11-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T11:50:00.000Z,110,2021-11-17T11:53:50.365Z,45.48707,100,-61.14100000000001,100,2.1,100,9.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.8,100,270,100,51.8,100,5,100,2.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,42.8,100,41.0,100,270,100,275,100,51.8,100,50.4,100
2021-11-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:00:00.000Z,108,2021-11-17T12:04:51.521Z,45.48707,100,-61.14105,100,2.0,100,9.6,100,12.5,100,0.2,100,3.6,100,0.5,100,1.4,100,2.9,100,0.7,100,0.9,100,2.9,100,2.7,100,3.1,100,1012.7,100,37.1,100,273,100,44.6,100,5,100,2.7,1,3,1,1012.7,1,1012.7,100,1012.7,100,37.1,100,35.6,100,273,100,278,100,44.6,100,43.6,100
2021-11-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:10:00.000Z,110,2021-11-17T12:16:55.343Z,45.48708,100,-61.14102,100,2.0,100,9.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,276,100,43.9,100,5,100,2.9,1,3,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.6,100,276,100,281,100,43.9,100,43.2,100
2021-11-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:20:00.000Z,110,2021-11-17T12:22:56.063Z,45.48708,100,-61.14103000000001,100,2.1,100,9.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,271,100,44.6,100,5,100,2.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,34.6,100,271,100,276,100,44.6,100,42.5,100
2021-11-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:30:00.000Z,110,2021-11-17T12:32:56.284Z,45.48707,100,-61.14102,100,2.2,100,9.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.7,100,275,100,45.7,100,5,100,2.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,36.7,100,35.6,100,275,100,280,100,45.7,100,45.7,100
2021-11-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:40:00.000Z,110,2021-11-17T12:43:05.212Z,45.48707,100,-61.14100000000001,100,2.7,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.3,100,284,100,51.1,100,5,100,2.6,1,3,1,1013.0,1,1013.0,100,1013.1,100,40.3,100,39.2,100,284,100,289,100,51.1,100,51.1,100
2021-11-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T12:50:00.000Z,110,2021-11-17T12:53:13.657Z,45.48705,100,-61.14102,100,2.7,100,9.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.2,100,286,100,59.0,100,5,100,2.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,43.2,100,42.1,100,286,100,291,100,59.0,100,56.2,100
2021-11-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:00:00.000Z,108,2021-11-17T13:05:07.694Z,45.48705,100,-61.14100000000001,100,3.0,100,9.5,100,12.8,100,0.9,100,3.6,100,0.5,100,1.4,100,2.8,100,0.8,100,1.0,100,2.8,100,2.6,100,2.6,100,1013.2,100,43.6,100,288,100,55.1,100,5,100,2.3,1,2,1,1013.2,1,1013.2,100,1013.2,100,43.6,100,42.1,100,288,100,293,100,55.1,100,53.3,100
2021-11-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:10:00.000Z,110,2021-11-17T13:19:12.160Z,45.48703,100,-61.140980000000006,100,2.9,100,9.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.4,100,289,100,54.4,100,5,100,2.3,1,1,1,1013.3,1,1013.3,100,1013.3,100,46.4,100,45.0,100,289,100,294,100,54.4,100,53.6,100
2021-11-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:20:00.000Z,110,2021-11-17T13:23:09.847Z,45.48703,100,-61.14100000000001,100,2.7,100,9.4,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.9,100,288,100,58.3,100,5,100,2.3,1,1,1,1013.4,1,1013.4,100,1013.5,100,47.9,100,46.4,100,288,100,293,100,58.3,100,58.7,100
2021-11-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:30:00.000Z,110,2021-11-17T13:33:11.574Z,45.48702,100,-61.14100000000001,100,2.8,100,9.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,45.7,100,286,100,52.9,100,5,100,2.7,1,1,1,1013.7,1,1013.7,100,1013.7,100,45.7,100,43.9,100,286,100,290,100,52.9,100,52.2,100
2021-11-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:40:00.000Z,110,2021-11-17T13:43:12.238Z,45.48705,100,-61.14100000000001,100,2.9,100,9.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.6,100,284,100,51.8,100,5,100,2.8,1,2,1,1013.9,1,1013.9,100,1013.9,100,43.6,100,41.8,100,284,100,289,100,51.8,100,50.8,100
2021-11-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T13:50:00.000Z,110,2021-11-17T13:53:17.651Z,45.48705,100,-61.14100000000001,100,2.8,100,9.3,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.8,100,281,100,50.8,100,5,100,2.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,41.8,100,40.0,100,281,100,286,100,50.8,100,49.3,100
2021-11-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:00:00.000Z,108,2021-11-17T14:03:14.868Z,45.48705,100,-61.14102,100,3.0,100,9.2,100,13.2,100,1.6,100,3.6,100,0.5,100,1.3,100,2.7,100,0.8,100,1.0,100,2.8,100,2.7,100,2.8,100,1014.3,100,40.7,100,276,100,49.7,100,5,100,2.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,39.2,100,276,100,280,100,49.7,100,48.6,100
2021-11-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:10:00.000Z,110,2021-11-17T14:17:27.374Z,45.48705,100,-61.14103000000001,100,3.1,100,9.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.7,100,276,100,49.3,100,5,100,2.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,40.7,100,38.9,100,276,100,280,100,49.3,100,47.5,100
2021-11-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:20:00.000Z,110,2021-11-17T14:36:34.422Z,45.48703,100,-61.14102,100,3.2,100,9.2,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,280,100,48.2,100,5,100,2.9,1,1,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,38.2,100,280,100,284,100,48.2,100,47.5,100
2021-11-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:30:00.000Z,110,2021-11-17T14:33:30.774Z,45.48703,100,-61.14102,100,3.2,100,9.2,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,282,100,47.2,100,5,100,3.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,37.8,100,282,100,286,100,47.2,100,46.1,100
2021-11-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:40:00.000Z,110,2021-11-17T14:43:35.462Z,45.48703,100,-61.14100000000001,100,3.3,100,9.1,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,281,100,46.4,100,5,100,3.2,1,2,1,1015.1,1,1015.1,100,1015.1,100,38.5,100,37.1,100,281,100,285,100,46.4,100,45.0,100
2021-11-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T14:50:00.000Z,110,2021-11-17T14:53:37.401Z,45.486999999999995,100,-61.14102,100,3.7,100,9.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,288,100,54.4,100,5,100,3.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.4,100,288,100,293,100,54.4,100,51.8,100
2021-11-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:00:00.000Z,108,2021-11-17T15:08:34.840Z,45.48702,100,-61.14100000000001,100,3.8,100,9.2,100,13.3,100,2.2,100,3.6,100,0.5,100,1.4,100,2.8,100,0.8,100,1.0,100,2.8,100,2.7,100,3.1,100,1015.1,100,42.1,100,286,100,51.1,100,5,100,2.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,42.1,100,40.3,100,286,100,290,100,51.1,100,49.0,100
2021-11-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:10:00.000Z,110,2021-11-17T15:26:58.826Z,45.487,100,-61.14103000000001,100,3.9,100,9.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.8,100,289,100,55.8,100,5,100,2.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,42.8,100,41.4,100,289,100,294,100,55.8,100,53.3,100
2021-11-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:20:00.000Z,110,2021-11-17T15:23:44.059Z,45.48705,100,-61.140980000000006,100,3.8,100,9.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.0,100,286,100,51.5,100,5,100,2.3,1,3,1,1015.4,1,1015.4,100,1015.4,100,41.0,100,39.6,100,286,100,291,100,51.5,100,49.3,100
2021-11-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:30:00.000Z,110,2021-11-17T15:33:52.631Z,45.48702,100,-61.14100000000001,100,4.0,100,9.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.6,100,284,100,54.7,100,5,100,2.2,1,2,1,1015.4,1,1015.4,100,1015.4,100,43.6,100,42.1,100,284,100,289,100,54.7,100,53.6,100
2021-11-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:40:00.000Z,110,2021-11-17T15:42:52.801Z,45.48705,100,-61.14102,100,3.9,100,9.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,43.6,100,285,100,55.4,100,5,100,2.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,43.6,100,42.1,100,285,100,289,100,55.4,100,54.0,100
2021-11-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-17T15:50:00.000Z,110,2021-11-17T15:52:54.619Z,45.48702,100,-61.14100000000001,100,3.6,100,9.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,43.2,100,285,100,59.4,100,5,100,2.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,43.2,100,41.8,100,285,100,289,100,59.4,100,55.8,100
