sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:00:00.000Z,108,2021-07-18T08:12:09.958Z,45.4456,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.6,100,8.1,100,6.0,100,8.3,100,1018.1,100,8.3,100,210,100,9.0,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.3,100,210,100,211,100,9.0,100,9.4,100
2021-07-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:10:00.000Z,110,2021-07-18T08:24:17.125Z,45.4456,100,-60.9548,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,213,100,9.0,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,213,100,215,100,9.0,100,9.4,100
2021-07-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:20:00.000Z,110,2021-07-18T08:31:12.212Z,45.44558,100,-60.95482,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,212,100,10.1,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,212,100,213,100,10.1,100,10.1,100
2021-07-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:30:00.000Z,110,2021-07-18T08:41:30.237Z,45.4456,100,-60.95482,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,210,100,9.4,100,5.0,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,210,100,211,100,9.4,100,9.7,100
2021-07-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:40:00.000Z,110,2021-07-18T08:51:30.575Z,45.44558,100,-60.9548,100,16.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,214,100,7.6,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.8,100,214,100,215,100,7.6,100,7.6,100
2021-07-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T08:50:00.000Z,110,2021-07-18T09:01:31.665Z,45.4456,100,-60.95482,100,16.7,100,16.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,218,100,9.0,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,218,100,219,100,9.0,100,8.6,100
2021-07-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:00:00.000Z,108,2021-07-18T09:11:31.611Z,45.44562,100,-60.9548,100,16.8,100,16.3,100,12.6,100,0.1,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.4,100,5.9,100,8.3,100,1018.2,100,6.8,100,226,100,8.3,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,6.8,100,6.5,100,226,100,227,100,8.3,100,7.6,100
2021-07-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:10:00.000Z,110,2021-07-18T09:24:33.083Z,45.44562,100,-60.95482,100,16.8,100,16.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,217,100,7.6,100,5.0,100,3,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,6.1,100,6.5,100,217,100,218,100,7.6,100,7.6,100
2021-07-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:20:00.000Z,110,2021-07-18T09:31:32.325Z,45.44558,100,-60.9548,100,16.7,100,16.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,211,100,8.3,100,5.0,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,7.2,100,211,100,212,100,8.3,100,8.3,100
2021-07-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:30:00.000Z,110,2021-07-18T09:41:38.582Z,45.44557,100,-60.9548,100,16.7,100,16.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,206,100,8.3,100,5.0,100,3,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,7.2,100,206,100,208,100,8.3,100,8.3,100
2021-07-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:40:00.000Z,110,2021-07-18T09:51:37.983Z,45.44562,100,-60.95483,100,16.8,100,16.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.8,100,201,100,6.8,100,5.0,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.8,100,201,100,201,100,6.8,100,6.8,100
2021-07-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T09:50:00.000Z,110,2021-07-18T10:01:49.881Z,45.44562,100,-60.95483,100,16.8,100,16.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.1,100,205,100,7.2,100,5.0,100,3,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,6.1,100,5.8,100,205,100,206,100,7.2,100,6.8,100
2021-07-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:00:00.000Z,108,2021-07-18T10:12:00.498Z,45.44563,100,-60.95482,100,16.9,100,16.5,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,7.3,100,6.0,100,8.0,100,1018.5,100,6.5,100,221,100,7.6,100,5.0,100,3,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,6.5,100,5.4,100,221,100,222,100,7.6,100,6.5,100
2021-07-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:10:00.000Z,110,2021-07-18T10:24:53.397Z,45.44563,100,-60.95483,100,16.9,100,16.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.5,100,226,100,7.2,100,5.0,100,3,1,0.4,1,1018.5,1,1018.5,100,1018.5,100,6.5,100,5.8,100,226,100,227,100,7.2,100,6.8,100
2021-07-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:20:00.000Z,110,2021-07-18T10:32:02.293Z,45.44562,100,-60.95482,100,17.0,100,16.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,5.4,100,243,100,6.5,100,5.0,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,5.4,100,5.0,100,243,100,245,100,6.5,100,6.1,100
2021-07-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:30:00.000Z,110,2021-07-18T10:42:03.709Z,45.44562,100,-60.95482,100,17.3,100,16.5,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,239,100,10.1,100,5.0,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.2,100,239,100,240,100,10.1,100,9.4,100
2021-07-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:40:00.000Z,110,2021-07-18T10:52:09.020Z,45.44563,100,-60.95483,100,17.4,100,16.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,232,100,10.8,100,5.0,100,3,1,0.6,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.0,100,232,100,232,100,10.8,100,10.1,100
2021-07-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T10:50:00.000Z,110,2021-07-18T11:02:04.140Z,45.44562,100,-60.95483,100,17.4,100,16.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,242,100,10.4,100,5.0,100,3,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,8.6,100,242,100,243,100,10.4,100,9.4,100
2021-07-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:00:00.000Z,108,2021-07-18T11:12:07.990Z,45.44562,100,-60.95485,100,17.4,100,16.6,100,13.2,100,1.4,100,3.6,100,0.3,100,0.7,100,7.6,100,0.5,100,0.6,100,7.3,100,6.0,100,8.0,100,1018.9,100,8.3,100,248,100,9.7,100,5.0,100,3,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,8.3,100,248,100,249,100,9.7,100,9.4,100
2021-07-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:10:00.000Z,110,2021-07-18T11:24:10.996Z,45.44562,100,-60.95485,100,17.4,100,16.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,254,100,9.4,100,5.0,100,3,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,7.9,100,254,100,255,100,9.4,100,9.4,100
2021-07-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:20:00.000Z,110,2021-07-18T11:32:19.723Z,45.44563,100,-60.95482,100,17.4,100,16.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,237,100,9.7,100,5.0,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,7.9,100,237,100,238,100,9.7,100,9.4,100
2021-07-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:30:00.000Z,110,2021-07-18T11:41:18.876Z,45.44565,100,-60.95485,100,17.5,100,16.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,231,100,9.7,100,5.0,100,3,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.3,100,231,100,232,100,9.7,100,9.7,100
2021-07-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:40:00.000Z,110,2021-07-18T11:52:27.464Z,45.44563,100,-60.95483,100,17.6,100,16.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,243,100,9.4,100,5.0,100,3,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.6,100,243,100,244,100,9.4,100,9.4,100
2021-07-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T11:50:00.000Z,110,2021-07-18T12:01:21.163Z,45.44565,100,-60.95485,100,17.6,100,16.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,243,100,10.4,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,9.0,100,243,100,245,100,10.4,100,10.4,100
2021-07-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:00:00.000Z,108,2021-07-18T12:11:23.806Z,45.44563,100,-60.95485,100,17.7,100,16.8,100,13.6,100,1.3,100,3.6,100,0.3,100,1.0,100,7.7,100,0.5,100,0.6,100,7.5,100,6.2,100,8.0,100,1019.1,100,10.1,100,253,100,11.9,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,253,100,254,100,11.9,100,11.5,100
2021-07-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:10:00.000Z,110,2021-07-18T12:24:29.463Z,45.44563,100,-60.95483,100,17.8,100,16.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,248,100,11.5,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,248,100,249,100,11.5,100,11.9,100
2021-07-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:20:00.000Z,110,2021-07-18T12:32:33.678Z,45.44565,100,-60.95483,100,18.0,100,16.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,240,100,11.9,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.8,100,240,100,241,100,11.9,100,11.9,100
2021-07-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:30:00.000Z,110,2021-07-18T12:41:33.788Z,45.44565,100,-60.95485,100,18.1,100,16.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,249,100,11.9,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,249,100,250,100,11.9,100,11.9,100
2021-07-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:40:00.000Z,110,2021-07-18T12:51:40.913Z,45.44565,100,-60.95483,100,18.1,100,16.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.1,100,250,100,11.9,100,5.0,100,0,1,0.6,1,1019.0,1,1019.0,100,1019.0,100,10.1,100,10.1,100,250,100,251,100,11.9,100,11.5,100
2021-07-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T12:50:00.000Z,110,2021-07-18T13:01:40.843Z,45.44563,100,-60.95483,100,18.1,100,16.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,240,100,10.4,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,8.6,100,8.6,100,240,100,241,100,10.4,100,10.4,100
2021-07-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:00:00.000Z,108,2021-07-18T13:11:45.125Z,45.44563,100,-60.95485,100,18.2,100,17.0,100,13.6,100,1.1,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.3,100,6.1,100,7.4,100,1019.1,100,7.6,100,233,100,9.4,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.9,100,233,100,234,100,9.4,100,9.4,100
2021-07-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:10:00.000Z,110,2021-07-18T13:24:45.163Z,45.44565,100,-60.95485,100,18.3,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,210,100,7.6,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,5.8,100,210,100,211,100,7.6,100,7.2,100
2021-07-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:20:00.000Z,110,2021-07-18T13:31:45.159Z,45.44563,100,-60.95485,100,18.4,100,17.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,211,100,6.5,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,5.4,100,211,100,212,100,6.5,100,6.1,100
2021-07-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:30:00.000Z,110,2021-07-18T13:41:44.903Z,45.44563,100,-60.95485,100,18.6,100,17.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,198,100,8.3,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,6.5,100,6.5,100,198,100,199,100,8.3,100,7.9,100
2021-07-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:40:00.000Z,110,2021-07-18T13:51:51.468Z,45.44565,100,-60.95483,100,18.8,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,197,100,8.6,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,197,100,198,100,8.6,100,8.3,100
2021-07-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T13:50:00.000Z,110,2021-07-18T14:01:46.925Z,45.44563,100,-60.95485,100,19.0,100,17.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,215,100,9.4,100,5.0,100,1,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,215,100,216,100,9.4,100,9.4,100
2021-07-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:00:00.000Z,108,2021-07-18T14:12:01.695Z,45.44562,100,-60.95483,100,19.2,100,17.8,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.6,100,6.3,100,8.3,100,1019.1,100,9.4,100,220,100,10.4,100,5.0,100,1,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.4,100,220,100,221,100,10.4,100,10.4,100
2021-07-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:10:00.000Z,110,2021-07-18T14:25:04.671Z,45.44563,100,-60.95485,100,19.3,100,17.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.6,100,219,100,9.0,100,5.0,100,0,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.6,100,219,100,220,100,9.0,100,9.0,100
2021-07-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:20:00.000Z,110,2021-07-18T14:32:07.036Z,45.44563,100,-60.95486999999999,100,19.3,100,17.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.6,100,190,100,10.1,100,5.0,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,6.8,100,190,100,191,100,10.1,100,8.3,100
2021-07-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:30:00.000Z,110,2021-07-18T14:42:12.028Z,45.44563,100,-60.95483,100,19.5,100,18.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.0,100,208,100,6.1,100,5.0,100,4,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,5.0,100,4.7,100,208,100,209,100,6.1,100,5.8,100
2021-07-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:40:00.000Z,110,2021-07-18T14:52:09.326Z,45.44562,100,-60.95482,100,19.9,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.7,100,175,100,6.5,100,5.0,100,6,1,-0.1,1,1019.0,1,1019.0,100,1019.0,100,4.7,100,4.3,100,175,100,175,100,6.5,100,6.1,100
2021-07-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T14:50:00.000Z,110,2021-07-18T15:02:05.281Z,45.44563,100,-60.95486999999999,100,20.1,100,18.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,184,100,9.7,100,5.0,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,6.8,100,184,100,185,100,9.7,100,9.0,100
2021-07-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:00:00.000Z,108,2021-07-18T15:12:11.162Z,45.44563,100,-60.95483,100,20.2,100,18.7,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.4,100,6.3,100,8.0,100,1018.9,100,9.4,100,171,100,11.5,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,8.6,100,171,100,172,100,11.5,100,10.8,100
2021-07-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:10:00.000Z,110,2021-07-18T15:24:24.752Z,45.44562,100,-60.95483,100,20.6,100,18.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,179,100,9.7,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.2,100,179,100,180,100,9.7,100,9.0,100
2021-07-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:20:00.000Z,110,2021-07-18T15:31:24.287Z,45.44562,100,-60.95485,100,21.2,100,18.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,176,100,9.7,100,5.0,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.9,100,7.9,100,7.6,100,176,100,177,100,9.7,100,9.4,100
2021-07-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:30:00.000Z,110,2021-07-18T15:41:27.049Z,45.44565,100,-60.95485,100,22.0,100,19.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,172,100,7.9,100,5.0,100,8,1,-0.3,1,1018.7,1,1018.7,100,1018.7,100,6.8,100,6.5,100,172,100,173,100,7.9,100,7.2,100
2021-07-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:40:00.000Z,110,2021-07-18T15:52:29.764Z,45.44563,100,-60.95482,100,21.9,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,163,100,9.7,100,5.0,100,8,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.6,100,163,100,164,100,9.7,100,9.4,100
2021-07-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T15:50:00.000Z,110,2021-07-18T16:02:23.754Z,45.44563,100,-60.95483,100,21.6,100,19.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,152,100,11.5,100,5.0,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.0,100,152,100,153,100,11.5,100,10.8,100
