sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:30:00.000Z,110,2022-04-26T08:36:56.627Z,45.44498,100,-60.95405,100,4.7,100,1.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:40:00.000Z,110,2022-04-26T08:47:03.829Z,45.44498,100,-60.954069999999994,100,4.6,100,1.4,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:50:00.000Z,110,2022-04-26T08:56:56.706Z,45.44498,100,-60.95401999999999,100,5.1,100,1.3,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:00:00.000Z,108,2022-04-26T09:08:11.773Z,45.44497,100,-60.95405,100,4.9,100,1.3,100,12.4,100,0.0,100,2.0,100,0.8,100,1.7,100,8.3,100,1.2,100,1.4,100,8.2,100,7.1,100,8.7,100,1024.1,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:10:00.000Z,110,2022-04-26T09:19:08.331Z,45.44498,100,-60.95405,100,4.9,100,1.3,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:20:00.000Z,110,2022-04-26T09:28:11.258Z,45.44498,100,-60.95405,100,5.0,100,1.3,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:30:00.000Z,110,2022-04-26T09:37:09.448Z,45.445,100,-60.95407,100,4.0,100,1.3,100,12.6,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:40:00.000Z,110,2022-04-26T09:46:25.557Z,45.445,100,-60.95403,100,4.3,100,1.3,100,12.6,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T09:50:00.000Z,110,2022-04-26T09:56:31.070Z,45.44498,100,-60.95405,100,4.3,100,1.3,100,12.6,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:00:00.000Z,108,2022-04-26T10:06:25.612Z,45.445,100,-60.95405,100,4.6,100,1.3,100,12.7,100,0.5,100,2.0,100,0.9,100,2.0,100,8.3,100,1.3,100,1.6,100,8.6,100,7.3,100,9.1,100,1024.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:10:00.000Z,110,2022-04-26T10:19:23.321Z,45.44498,100,-60.95405,100,4.8,100,1.3,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:20:00.000Z,110,2022-04-26T10:26:27.501Z,45.44498,100,-60.95403,100,3.9,100,1.3,100,12.8,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:30:00.000Z,110,2022-04-26T10:36:30.223Z,45.44498,100,-60.95405,100,2.8,100,1.3,100,12.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.0,1,4,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:40:00.000Z,110,2022-04-26T10:46:38.745Z,45.44498,100,-60.95403,100,3.1,100,1.3,100,12.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T10:50:00.000Z,110,2022-04-26T10:56:45.669Z,45.44498,100,-60.95403,100,3.8,100,1.3,100,13.1,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:00:00.000Z,108,2022-04-26T11:06:50.226Z,45.44498,100,-60.95403,100,3.5,100,1.3,100,13.5,100,1.3,100,2.0,100,0.7,100,1.7,100,8.1,100,1.0,100,1.2,100,8.1,100,6.7,100,8.7,100,1023.9,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:10:00.000Z,110,2022-04-26T11:19:47.996Z,45.445,100,-60.95401999999999,100,3.4,100,1.3,100,13.8,100,1.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:20:00.000Z,110,2022-04-26T11:26:47.723Z,45.44498,100,-60.95403,100,3.9,100,1.3,100,13.9,100,1.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:30:00.000Z,110,2022-04-26T11:36:51.786Z,45.44498,100,-60.95399999999999,100,3.5,100,1.3,100,13.9,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:40:00.000Z,110,2022-04-26T11:47:00.163Z,45.44498,100,-60.95403,100,4.7,100,1.3,100,13.9,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T11:50:00.000Z,110,2022-04-26T11:56:57.472Z,45.445,100,-60.95399999999999,100,5.0,100,1.3,100,13.9,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:00:00.000Z,108,2022-04-26T12:06:02.451Z,45.44498,100,-60.95403,100,4.6,100,1.3,100,13.9,100,1.0,100,2.0,100,0.7,100,1.8,100,8.2,100,1.0,100,1.3,100,8.3,100,6.9,100,9.1,100,1024.0,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:10:00.000Z,110,2022-04-26T12:19:02.310Z,45.44497,100,-60.95405,100,4.7,100,1.4,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.2,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:20:00.000Z,110,2022-04-26T12:26:09.615Z,45.44498,100,-60.95403,100,4.6,100,1.4,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:30:00.000Z,110,2022-04-26T12:36:06.045Z,45.445,100,-60.95405,100,4.7,100,1.4,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:40:00.000Z,110,2022-04-26T12:46:22.506Z,45.44498,100,-60.95405,100,5.0,100,1.4,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T12:50:00.000Z,110,2022-04-26T12:56:18.808Z,45.44497,100,-60.95407,100,5.8,100,1.5,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:00:00.000Z,108,2022-04-26T13:06:24.523Z,45.44498,100,-60.95405,100,6.0,100,1.5,100,13.9,100,0.9,100,2.0,100,0.7,100,1.6,100,8.1,100,1.0,100,1.3,100,8.2,100,6.7,100,10.0,100,1023.6,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:10:00.000Z,110,2022-04-26T13:20:22.798Z,45.44498,100,-60.95407,100,5.6,100,1.5,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:20:00.000Z,110,2022-04-26T13:26:26.579Z,45.445,100,-60.954069999999994,100,5.5,100,1.6,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:30:00.000Z,110,2022-04-26T13:36:35.489Z,45.44497,100,-60.95403,100,5.6,100,1.6,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:40:00.000Z,110,2022-04-26T13:46:28.722Z,45.445,100,-60.95408000000001,100,5.1,100,1.7,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T13:50:00.000Z,110,2022-04-26T14:01:39.639Z,45.44498,100,-60.95407,100,5.2,100,1.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:00:00.000Z,108,2022-04-26T14:06:39.163Z,45.445,100,-60.954069999999994,100,5.1,100,1.9,100,13.9,100,0.7,100,2.0,100,0.8,100,2.2,100,8.5,100,1.3,100,1.6,100,8.3,100,7.2,100,9.1,100,1023.4,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:10:00.000Z,110,2022-04-26T14:19:38.295Z,45.44498,100,-60.95408000000001,100,4.9,100,2.0,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:20:00.000Z,110,2022-04-26T14:26:39.790Z,45.44498,100,-60.95408000000001,100,4.8,100,2.0,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:30:00.000Z,110,2022-04-26T14:36:43.139Z,45.44503,100,-60.9541,100,4.7,100,2.1,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:40:00.000Z,110,2022-04-26T14:46:48.867Z,45.44497,100,-60.954069999999994,100,4.5,100,2.1,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T14:50:00.000Z,110,2022-04-26T14:57:05.075Z,45.445,100,-60.95408000000001,100,4.4,100,2.1,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:00:00.000Z,108,2022-04-26T15:07:01.587Z,45.44505,100,-60.954119999999996,100,4.2,100,2.1,100,13.9,100,0.6,100,2.0,100,0.9,100,2.3,100,8.3,100,1.4,100,1.7,100,8.2,100,7.2,100,9.5,100,1022.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:10:00.000Z,110,2022-04-26T15:19:03.527Z,45.445,100,-60.9541,100,4.1,100,2.1,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1022.8,1,1022.8,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:20:00.000Z,110,2022-04-26T15:26:07.562Z,45.445,100,-60.954119999999996,100,4.2,100,2.1,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:30:00.000Z,110,2022-04-26T15:36:07.584Z,45.445,100,-60.95412,100,4.3,100,2.2,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:40:00.000Z,110,2022-04-26T15:48:10.531Z,45.445,100,-60.954130000000006,100,4.6,100,2.2,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T15:50:00.000Z,110,2022-04-26T15:56:08.795Z,45.44502,100,-60.954130000000006,100,4.7,100,2.2,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:00:00.000Z,108,2022-04-26T16:06:13.630Z,45.44497,100,-60.9541,100,4.9,100,2.2,100,13.9,100,0.5,100,2.0,100,0.9,100,2.6,100,8.6,100,1.4,100,1.8,100,8.6,100,7.4,100,9.1,100,1022.5,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:10:00.000Z,110,2022-04-26T16:19:26.635Z,45.445,100,-60.954130000000006,100,4.8,100,2.3,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:20:00.000Z,110,2022-04-26T16:26:27.755Z,45.44502,100,-60.954130000000006,100,4.8,100,2.6,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.4,1,1022.4,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:30:00.000Z,110,2022-04-26T16:36:27.735Z,45.44498,100,-60.95412,100,4.9,100,2.8,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:40:00.000Z,110,2022-04-26T16:46:33.269Z,45.445,100,-60.954130000000006,100,4.7,100,2.9,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T16:50:00.000Z,110,2022-04-26T16:56:35.372Z,45.445,100,-60.954130000000006,100,4.6,100,2.9,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,-1.4,1,7,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
