sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:20:00.000Z,110,2022-01-23T08:22:37.273Z,,-1,,-1,-1.3,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,273,100,24.5,100,5,100,6,1,-1.8,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.6,100,273,100,275,100,24.5,100,24.1,100
2022-01-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:30:00.000Z,110,2022-01-23T08:32:38.797Z,,-1,,-1,-1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,282,100,22.7,100,5,100,7,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,14.4,100,282,100,285,100,22.7,100,22.0,100
2022-01-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:40:00.000Z,110,2022-01-23T08:42:42.416Z,,-1,,-1,-1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,274,100,24.1,100,5,100,6,1,-2.1,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.2,100,274,100,277,100,24.1,100,24.5,100
2022-01-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:50:00.000Z,110,2022-01-23T08:52:54.004Z,,-1,,-1,-1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,245,100,22.0,100,5,100,6,1,-2.3,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,14.0,100,245,100,247,100,22.0,100,22.3,100
2022-01-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:00:00.000Z,108,2022-01-23T09:03:02.152Z,,-1,,-1,-0.9,100,7.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,2.9,100,1012.8,100,21.2,100,236,100,42.8,100,5,100,8,1,-2.3,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,21.2,100,236,100,237,100,42.8,100,41.4,100
2022-01-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:10:00.000Z,110,2022-01-23T09:15:56.424Z,,-1,,-1,-0.9,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,286,100,32.0,100,5,100,8,1,-2.2,1,1012.8,1,1012.8,100,1012.7,100,21.2,100,21.2,100,286,100,288,100,32.0,100,31.7,100
2022-01-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:20:00.000Z,110,2022-01-23T09:23:03.035Z,,-1,,-1,-1.1,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,288,100,29.5,100,5,100,8,1,-2.2,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,21.2,100,288,100,291,100,29.5,100,29.5,100
2022-01-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:30:00.000Z,110,2022-01-23T09:33:14.668Z,,-1,,-1,-0.8,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,274,100,36.4,100,5,100,6,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.6,100,274,100,277,100,36.4,100,36.0,100
2022-01-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:40:00.000Z,110,2022-01-23T09:43:08.825Z,,-1,,-1,-1.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,278,100,32.0,100,5,100,7,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,24.1,100,278,100,281,100,32.0,100,32.4,100
2022-01-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T09:50:00.000Z,110,2022-01-23T09:53:10.374Z,,-1,,-1,-1.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,285,100,31.0,100,5,100,6,1,-1.9,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,24.5,100,285,100,288,100,31.0,100,30.6,100
2022-01-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:00:00.000Z,108,2022-01-23T10:03:14.868Z,,-1,,-1,-1.1,100,7.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,3.5,100,1012.5,100,24.1,100,285,100,31.7,100,5,100,6,1,-1.8,1,1012.5,1,1012.5,100,1012.4,100,24.1,100,24.5,100,285,100,288,100,31.7,100,31.3,100
2022-01-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:10:00.000Z,110,2022-01-23T10:16:14.077Z,,-1,,-1,-1.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.2,100,293,100,39.2,100,5,100,7,1,-1.8,1,1012.3,1,1012.3,100,1012.3,100,29.2,100,29.5,100,293,100,295,100,39.2,100,39.6,100
2022-01-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:20:00.000Z,110,2022-01-23T10:23:14.507Z,,-1,,-1,-1.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,293,100,40.0,100,5,100,6,1,-1.6,1,1012.5,1,1012.5,100,1012.4,100,32.0,100,32.0,100,293,100,295,100,40.0,100,39.6,100
2022-01-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:30:00.000Z,110,2022-01-23T10:33:16.226Z,,-1,,-1,-1.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,299,100,37.1,100,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.5,100,29.2,100,29.5,100,299,100,301,100,37.1,100,37.1,100
2022-01-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:40:00.000Z,110,2022-01-23T10:43:17.523Z,,-1,,-1,-2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,299,100,38.5,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,29.5,100,299,100,301,100,38.5,100,38.9,100
2022-01-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T10:50:00.000Z,110,2022-01-23T10:53:19.247Z,,-1,,-1,-2.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,296,100,35.6,100,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.5,100,28.4,100,28.4,100,296,100,298,100,35.6,100,35.3,100
2022-01-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:00:00.000Z,108,2022-01-23T11:03:31.651Z,,-1,,-1,-2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.5,100,3.4,100,4.3,100,1012.6,100,27.4,100,297,100,33.8,100,5,100,5,1,-1.2,1,1012.6,1,1012.6,100,1012.5,100,27.4,100,27.7,100,297,100,299,100,33.8,100,33.5,100
2022-01-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:10:00.000Z,110,2022-01-23T11:15:32.901Z,,-1,,-1,-2.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,293,100,32.4,100,5,100,5,1,-1.1,1,1012.6,1,1012.6,100,1012.5,100,25.9,100,25.9,100,293,100,296,100,32.4,100,31.7,100
2022-01-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:20:00.000Z,110,2022-01-23T11:22:37.528Z,,-1,,-1,-2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,287,100,31.0,100,5,100,5,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,23.0,100,287,100,290,100,31.0,100,31.3,100
2022-01-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:30:00.000Z,110,2022-01-23T11:32:37.204Z,,-1,,-1,-1.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,286,100,27.4,100,5,100,6,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,19.1,100,286,100,289,100,27.4,100,28.4,100
2022-01-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:40:00.000Z,110,2022-01-23T11:42:34.706Z,,-1,,-1,-1.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,278,100,31.3,100,5,100,6,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.5,100,278,100,281,100,31.3,100,32.8,100
2022-01-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T11:50:00.000Z,110,2022-01-23T11:52:37.874Z,,-1,,-1,-2.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,268,100,27.4,100,5,100,6,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,268,100,271,100,27.4,100,27.0,100
2022-01-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:00:00.000Z,108,2022-01-23T12:02:39.373Z,,-1,,-1,-1.9,100,7.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.7,100,3.5,100,3.6,100,1012.3,100,19.1,100,266,100,31.3,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.7,100,266,100,269,100,31.3,100,31.3,100
2022-01-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:10:00.000Z,110,2022-01-23T12:15:42.525Z,,-1,,-1,-1.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,268,100,25.9,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.2,100,17.6,100,17.6,100,268,100,271,100,25.9,100,25.2,100
2022-01-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:20:00.000Z,110,2022-01-23T12:22:45.751Z,,-1,,-1,-1.6,100,7.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,248,100,21.6,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,13.7,100,13.7,100,248,100,251,100,21.6,100,20.9,100
2022-01-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:30:00.000Z,110,2022-01-23T12:32:45.709Z,,-1,,-1,-1.3,100,6.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,228,100,19.8,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,14.4,100,228,100,229,100,19.8,100,20.2,100
2022-01-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:40:00.000Z,110,2022-01-23T12:42:59.983Z,,-1,,-1,-1.3,100,6.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,226,100,19.8,100,5,100,8,1,-0.8,1,1011.9,1,1011.9,100,1011.8,100,14.4,100,14.4,100,226,100,227,100,19.8,100,19.8,100
2022-01-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T12:50:00.000Z,110,2022-01-23T12:52:54.287Z,,-1,,-1,-1.3,100,6.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,223,100,16.9,100,5,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.6,100,11.9,100,12.2,100,223,100,224,100,16.9,100,16.9,100
2022-01-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:00:00.000Z,108,2022-01-23T13:03:06.457Z,,-1,,-1,-1.2,100,6.9,100,12.7,100,0.5,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.8,100,3.5,100,3.6,100,1011.5,100,11.5,100,204,100,17.3,100,5,100,8,1,-1.0,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.5,100,204,100,205,100,17.3,100,16.9,100
2022-01-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:10:00.000Z,110,2022-01-23T13:16:06.493Z,,-1,,-1,-1.1,100,6.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.3,100,203,100,14.4,100,5,100,8,1,-1.0,1,1011.3,1,1011.3,100,1011.3,100,8.3,100,8.3,100,203,100,204,100,14.4,100,14.4,100
2022-01-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:20:00.000Z,110,2022-01-23T13:23:12.764Z,,-1,,-1,-0.8,100,6.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,180,100,13.7,100,5,100,8,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.6,100,180,100,181,100,13.7,100,13.3,100
2022-01-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:30:00.000Z,110,2022-01-23T13:33:08.730Z,,-1,,-1,-0.3,100,6.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,185,100,22.3,100,5,100,8,1,-1.7,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.1,100,185,100,186,100,22.3,100,21.6,100
2022-01-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:40:00.000Z,110,2022-01-23T13:43:11.274Z,,-1,,-1,-0.2,100,6.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,189,100,21.6,100,5,100,8,1,-1.8,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.5,100,189,100,190,100,21.6,100,21.2,100
2022-01-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T13:50:00.000Z,110,2022-01-23T13:53:13.658Z,,-1,,-1,-0.2,100,6.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,175,100,24.5,100,5,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.5,100,18.4,100,17.6,100,175,100,176,100,24.5,100,23.4,100
2022-01-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:00:00.000Z,108,2022-01-23T14:03:10.824Z,,-1,,-1,0.0,100,7.0,100,12.9,100,0.9,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.2,100,3.5,100,4.2,100,1010.4,100,17.6,100,161,100,23.0,100,5,100,8,1,-2.1,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.6,100,161,100,162,100,23.0,100,22.0,100
2022-01-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:10:00.000Z,110,2022-01-23T14:17:18.570Z,,-1,,-1,0.2,100,7.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.8,100,150,100,19.8,100,5,100,8,1,-2.4,1,1010.2,1,1010.2,100,1010.1,100,15.8,100,15.1,100,150,100,152,100,19.8,100,19.4,100
2022-01-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:20:00.000Z,110,2022-01-23T14:23:15.405Z,,-1,,-1,0.2,100,7.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,153,100,21.6,100,5,100,8,1,-2.6,1,1010.0,1,1010.0,100,1009.9,100,16.6,100,15.1,100,153,100,154,100,21.6,100,20.9,100
2022-01-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:30:00.000Z,110,2022-01-23T14:33:15.451Z,,-1,,-1,0.4,100,7.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,178,100,20.9,100,5,100,8,1,-2.8,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,13.3,100,178,100,179,100,20.9,100,20.9,100
2022-01-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:40:00.000Z,110,2022-01-23T14:43:23.205Z,,-1,,-1,1.3,100,7.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.9,100,260,100,40.0,100,5,100,8,1,-3.0,1,1009.5,1,1009.5,100,1009.5,100,25.9,100,25.9,100,260,100,261,100,40.0,100,40.0,100
2022-01-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T14:50:00.000Z,110,2022-01-23T14:53:16.747Z,,-1,,-1,1.8,100,7.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,253,100,40.7,100,5,100,8,1,-3.0,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,31.3,100,253,100,254,100,40.7,100,40.3,100
2022-01-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:00:00.000Z,108,2022-01-23T15:03:17.594Z,,-1,,-1,1.0,100,7.1,100,12.8,100,0.2,100,3.5,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,4.4,100,1009.4,100,40.3,100,228,100,53.3,100,5,100,8,1,-2.9,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,39.2,100,228,100,229,100,53.3,100,51.1,100
2022-01-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:10:00.000Z,110,2022-01-23T15:15:34.076Z,,-1,,-1,0.9,100,7.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,240,100,50.8,100,5,100,7,1,-3.1,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,40.3,100,240,100,241,100,50.8,100,50.0,100
2022-01-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:20:00.000Z,110,2022-01-23T15:24:35.984Z,,-1,,-1,-0.1,100,7.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.3,100,268,100,40.7,100,5,100,6,1,-2.9,1,1009.3,1,1009.3,100,1009.2,100,31.3,100,31.3,100,268,100,268,100,40.7,100,39.2,100
2022-01-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:30:00.000Z,110,2022-01-23T15:32:35.218Z,,-1,,-1,-0.2,100,7.2,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,275,100,31.0,100,5,100,6,1,-2.9,1,1009.1,1,1009.1,100,1009.0,100,25.2,100,25.6,100,275,100,276,100,31.0,100,31.3,100
2022-01-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:40:00.000Z,110,2022-01-23T15:42:33.824Z,,-1,,-1,-0.1,100,7.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,283,100,28.4,100,5,100,6,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,23.8,100,283,100,283,100,28.4,100,28.8,100
2022-01-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T15:50:00.000Z,110,2022-01-23T15:52:44.249Z,,-1,,-1,-0.5,100,7.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,275,100,23.8,100,5,100,6,1,-2.9,1,1008.8,1,1008.8,100,1008.7,100,17.6,100,18.0,100,275,100,275,100,23.8,100,24.1,100
2022-01-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:00:00.000Z,108,2022-01-23T16:02:47.151Z,,-1,,-1,0.2,100,7.2,100,12.7,100,0.5,100,3.5,100,0.8,100,1.7,100,4.5,100,1.2,100,1.4,100,4.6,100,3.8,100,4.9,100,1008.5,100,22.0,100,276,100,28.8,100,5,100,6,1,-3.0,1,1008.5,1,1008.5,100,1008.5,100,22.0,100,22.0,100,276,100,277,100,28.8,100,29.2,100
2022-01-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:10:00.000Z,110,2022-01-23T16:15:51.739Z,,-1,,-1,0.3,100,7.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,259,100,28.8,100,5,100,6,1,-3.0,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,22.7,100,259,100,260,100,28.8,100,28.4,100
2022-01-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:20:00.000Z,110,2022-01-23T16:22:50.004Z,,-1,,-1,-0.3,100,7.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,269,100,31.7,100,5,100,7,1,-3.1,1,1008.1,1,1008.1,100,1008.1,100,23.8,100,23.8,100,269,100,270,100,31.7,100,32.0,100
2022-01-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T16:30:00.000Z,110,2022-01-23T16:33:05.325Z,,-1,,-1,-0.4,100,7.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,269,100,25.9,100,5,100,8,1,-3.0,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,22.0,100,269,100,269,100,25.9,100,26.3,100
