sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:00:00.000Z,108,2021-01-09T08:02:59.555Z,44.66493,100,-66.36335,100,-1.9,100,7.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,4.0,100,3.5,100,4.2,100,1007.4,100,22.0,100,319,100,29.2,100,5.0,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,22.0,100,22.0,100,319,100,320,100,29.2,100,28.8,100
2021-01-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:10:00.000Z,110,2021-01-09T08:16:52.634Z,44.66498,100,-66.36335,100,-2.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,325,100,28.8,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,20.9,100,21.2,100,325,100,326,100,28.8,100,29.2,100
2021-01-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:20:00.000Z,110,2021-01-09T08:24:52.443Z,44.66502,100,-66.36341999999999,100,-1.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,326,100,28.4,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,21.6,100,21.6,100,326,100,327,100,28.4,100,28.4,100
2021-01-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:30:00.000Z,110,2021-01-09T08:32:51.483Z,44.66505,100,-66.36348000000001,100,-1.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,314,100,31.0,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,21.2,100,21.2,100,314,100,314,100,31.0,100,31.3,100
2021-01-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:40:00.000Z,110,2021-01-09T08:42:56.821Z,44.6651,100,-66.36355,100,-1.8,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,321,100,30.6,100,5.0,100,8,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,22.0,100,321,100,322,100,30.6,100,30.6,100
2021-01-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:50:00.000Z,110,2021-01-09T08:52:57.977Z,44.66512,100,-66.36365,100,-1.8,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,322,100,30.2,100,5.0,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,21.6,100,21.2,100,322,100,323,100,30.2,100,30.2,100
2021-01-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:00:00.000Z,108,2021-01-09T09:04:34.125Z,44.66513,100,-66.36372,100,-1.7,100,7.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,3.9,100,3.6,100,4.1,100,1007.3,100,20.5,100,315,100,28.8,100,5.0,100,6,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,20.2,100,315,100,315,100,28.8,100,28.8,100
2021-01-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:10:00.000Z,110,2021-01-09T09:16:10.701Z,44.66517,100,-66.36373,100,-1.6,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,326,100,33.1,100,5.0,100,8,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,22.7,100,326,100,327,100,33.1,100,32.8,100
2021-01-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:20:00.000Z,110,2021-01-09T09:23:11.218Z,44.66518,100,-66.3638,100,-1.8,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,323,100,34.6,100,5.0,100,8,1,-0.6,1,1006.9,1,1006.9,100,1006.8,100,23.8,100,23.4,100,323,100,324,100,34.6,100,34.9,100
2021-01-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:30:00.000Z,110,2021-01-09T09:33:13.731Z,44.66522,100,-66.36388000000001,100,-1.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,339,100,31.7,100,5.0,100,8,1,-0.8,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.3,100,339,100,340,100,31.7,100,31.0,100
2021-01-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:40:00.000Z,110,2021-01-09T09:43:26.070Z,44.66522,100,-66.36392,100,-1.6,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,333,100,31.7,100,5.0,100,8,1,-0.8,1,1006.8,1,1006.8,100,1006.7,100,22.3,100,22.0,100,333,100,334,100,31.7,100,31.3,100
2021-01-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:50:00.000Z,110,2021-01-09T09:53:24.321Z,44.6652,100,-66.3639,100,-1.6,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,324,100,33.1,100,5.0,100,8,1,-0.8,1,1006.7,1,1006.7,100,1006.7,100,24.5,100,24.1,100,324,100,325,100,33.1,100,32.4,100
2021-01-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:00:00.000Z,108,2021-01-09T10:03:30.679Z,44.66523,100,-66.36398,100,-1.6,100,7.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.8,100,3.6,100,4.1,100,1006.7,100,24.1,100,338,100,34.2,100,5.0,100,8,1,-0.9,1,1006.7,1,1006.7,100,1006.6,100,24.1,100,23.8,100,338,100,339,100,34.2,100,34.2,100
2021-01-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:10:00.000Z,110,2021-01-09T10:16:29.363Z,44.66522,100,-66.36395,100,-1.5,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,341,100,29.2,100,5.0,100,7,1,-0.7,1,1006.9,1,1006.9,100,1006.8,100,22.3,100,22.3,100,341,100,342,100,29.2,100,28.4,100
2021-01-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:20:00.000Z,110,2021-01-09T10:23:24.482Z,44.66522,100,-66.36398,100,-1.8,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,336,100,30.2,100,5.0,100,5,1,-0.5,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.9,100,336,100,337,100,30.2,100,29.9,100
2021-01-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:30:00.000Z,110,2021-01-09T10:33:30.723Z,44.66522,100,-66.36403,100,-1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.6,100,347,100,33.1,100,5.0,100,5,1,-0.5,1,1007.0,1,1007.0,100,1007.0,100,21.6,100,21.2,100,347,100,348,100,33.1,100,32.8,100
2021-01-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:40:00.000Z,110,2021-01-09T10:43:33.485Z,44.66523,100,-66.36407,100,-1.6,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.4,100,345,100,24.5,100,5.0,100,5,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,18.0,100,345,100,345,100,24.5,100,24.5,100
2021-01-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T10:50:00.000Z,110,2021-01-09T10:53:36.214Z,44.66522,100,-66.36412,100,-1.6,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.7,100,333,100,24.5,100,5.0,100,5,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,18.7,100,18.7,100,333,100,333,100,24.5,100,24.5,100
2021-01-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:00:00.000Z,108,2021-01-09T11:03:38.648Z,44.66523,100,-66.36423,100,-1.4,100,7.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,4.0,100,3.8,100,4.2,100,1007.2,100,19.8,100,345,100,29.2,100,5.0,100,5,1,-0.2,1,1007.2,1,1007.2,100,1007.1,100,19.8,100,19.8,100,345,100,345,100,29.2,100,29.2,100
2021-01-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:10:00.000Z,110,2021-01-09T11:16:48.361Z,44.66525,100,-66.36437,100,-1.4,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,355,100,28.4,100,5.0,100,5,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.6,100,355,100,356,100,28.4,100,28.4,100
2021-01-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:20:00.000Z,110,2021-01-09T11:23:44.812Z,44.6652,100,-66.36437,100,-1.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.8,100,342,100,28.1,100,5.0,100,5,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,19.8,100,19.4,100,342,100,343,100,28.1,100,27.4,100
2021-01-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:30:00.000Z,110,2021-01-09T11:33:48.568Z,44.66518,100,-66.3645,100,-1.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,2,100,29.5,100,5.0,100,5,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,20.5,100,20.2,100,2,100,2,100,29.5,100,29.5,100
2021-01-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:40:00.000Z,110,2021-01-09T11:43:45.086Z,44.66515,100,-66.36463,100,-1.4,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,351,100,27.0,100,5.0,100,5,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,19.1,100,19.1,100,351,100,352,100,27.0,100,26.6,100
2021-01-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T11:50:00.000Z,110,2021-01-09T11:53:48.480Z,44.6651,100,-66.36488,100,-1.5,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,6,100,28.4,100,5.0,100,5,1,0.0,1,1007.4,1,1007.4,100,1007.3,100,20.5,100,20.5,100,6,100,7,100,28.4,100,28.1,100
2021-01-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:00:00.000Z,108,2021-01-09T12:04:20.932Z,44.66503,100,-66.36506999999999,100,-1.6,100,8.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.6,100,3.4,100,4.0,100,1007.4,100,19.1,100,15,100,29.9,100,5.0,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,18.7,100,15,100,16,100,29.9,100,29.2,100
2021-01-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:10:00.000Z,110,2021-01-09T12:15:53.430Z,44.66495,100,-66.36533,100,-1.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,19,100,25.9,100,5.0,100,3,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,19.8,100,19,100,21,100,25.9,100,25.2,100
2021-01-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:20:00.000Z,110,2021-01-09T12:23:52.067Z,44.6648,100,-66.36558000000001,100,-1.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.4,100,15,100,25.9,100,5.0,100,3,1,0.8,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,19.1,100,15,100,16,100,25.9,100,25.6,100
2021-01-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:30:00.000Z,110,2021-01-09T12:33:49.544Z,44.66452,100,-66.36605,100,-1.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,24,100,25.6,100,5.0,100,3,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.4,100,24,100,25,100,25.6,100,25.6,100
2021-01-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:40:00.000Z,110,2021-01-09T12:43:06.756Z,44.66403,100,-66.36662,100,-1.4,100,8.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,27,100,26.6,100,5.0,100,3,1,1.1,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,27,100,29,100,26.6,100,26.6,100
2021-01-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T12:50:00.000Z,110,2021-01-09T12:54:08.456Z,44.66343,100,-66.36702,100,-1.4,100,8.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,23,100,26.3,100,5.0,100,3,1,1.3,1,1008.0,1,1008.0,100,1008.0,100,17.3,100,16.6,100,23,100,25,100,26.3,100,24.5,100
2021-01-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:00:00.000Z,108,2021-01-09T13:04:41.110Z,44.66283,100,-66.36698,100,-1.4,100,8.0,100,12.4,100,0.2,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.0,100,1008.0,100,19.4,100,16,100,27.4,100,5.0,100,3,1,1.4,1,1008.0,1,1008.0,100,1008.0,100,19.4,100,18.7,100,16,100,17,100,27.4,100,24.8,100
2021-01-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:10:00.000Z,110,2021-01-09T13:16:28.190Z,44.66253,100,-66.36685,100,-1.3,100,8.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,20,100,23.4,100,5.0,100,3,1,1.3,1,1008.2,1,1008.2,100,1008.1,100,19.1,100,18.0,100,20,100,22,100,23.4,100,23.0,100
2021-01-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:20:00.000Z,110,2021-01-09T13:24:13.731Z,44.66237,100,-66.36672,100,-1.3,100,8.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,36,100,25.2,100,5.0,100,3,1,1.3,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,17.6,100,36,100,37,100,25.2,100,24.5,100
2021-01-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:30:00.000Z,110,2021-01-09T13:33:14.703Z,44.66222,100,-66.36663,100,-1.4,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,24,100,28.1,100,5.0,100,3,1,1.3,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.4,100,24,100,25,100,28.1,100,27.7,100
2021-01-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:40:00.000Z,110,2021-01-09T13:43:10.240Z,44.6622,100,-66.36667,100,-1.3,100,8.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,20,100,24.1,100,5.0,100,3,1,1.3,1,1008.4,1,1008.4,100,1008.3,100,17.6,100,16.6,100,20,100,22,100,24.1,100,24.1,100
2021-01-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T13:50:00.000Z,110,2021-01-09T13:53:21.485Z,44.66213,100,-66.36667,100,-1.3,100,8.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,15,100,22.7,100,5.0,100,3,1,1.3,1,1008.5,1,1008.5,100,1008.4,100,16.6,100,15.5,100,15,100,17,100,22.7,100,22.0,100
2021-01-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:00:00.000Z,108,2021-01-09T14:03:41.429Z,44.662079999999996,100,-66.36665,100,-1.2,100,8.1,100,12.5,100,0.4,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.2,100,3.9,100,1008.5,100,16.9,100,22,100,25.9,100,5.0,100,3,1,1.3,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,15.8,100,22,100,24,100,25.9,100,25.6,100
2021-01-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:10:00.000Z,110,2021-01-09T14:16:34.293Z,44.66205,100,-66.36667,100,-1.3,100,8.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,32,100,24.5,100,5.0,100,3,1,1.2,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,17.3,100,32,100,34,100,24.5,100,23.0,100
2021-01-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:20:00.000Z,110,2021-01-09T14:23:41.401Z,44.66205,100,-66.36667,100,-1.0,100,8.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,22,100,24.5,100,5.0,100,2,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,16.9,100,22,100,23,100,24.5,100,24.5,100
2021-01-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:30:00.000Z,110,2021-01-09T14:33:42.297Z,44.66203,100,-66.36667,100,-1.1,100,8.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,18,100,24.5,100,5.0,100,1,1,1.5,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,17.3,100,18,100,20,100,24.5,100,23.8,100
2021-01-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:40:00.000Z,110,2021-01-09T14:43:36.539Z,44.66205,100,-66.3667,100,-1.0,100,8.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,21,100,28.1,100,5.0,100,1,1,1.3,1,1008.6,1,1008.6,100,1008.5,100,20.2,100,19.1,100,21,100,23,100,28.1,100,27.0,100
2021-01-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T14:50:00.000Z,110,2021-01-09T14:53:44.490Z,44.66197,100,-66.36665,100,-1.1,100,8.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,24,100,30.2,100,5.0,100,1,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.5,100,24,100,25,100,30.2,100,29.2,100
2021-01-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:00:00.000Z,108,2021-01-09T15:04:39.373Z,44.66195,100,-66.36663,100,-0.9,100,8.0,100,12.6,100,0.8,100,3.5,100,0.3,100,1.0,100,3.3,100,0.6,100,0.7,100,3.4,100,2.9,100,3.8,100,1008.3,100,23.0,100,23,100,30.2,100,5.0,100,0,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,23.0,100,22.0,100,23,100,24,100,30.2,100,29.9,100
2021-01-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:10:00.000Z,110,2021-01-09T15:15:42.853Z,44.66192,100,-66.36655,100,-1.1,100,8.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,13,100,29.9,100,5.0,100,0,1,0.7,1,1008.2,1,1008.2,100,1008.1,100,24.8,100,23.0,100,13,100,15,100,29.9,100,29.5,100
2021-01-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:20:00.000Z,110,2021-01-09T15:22:41.783Z,44.66192,100,-66.36655,100,-0.8,100,8.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,17,100,32.8,100,5.0,100,0,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,24.5,100,17,100,19,100,32.8,100,32.0,100
2021-01-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:30:00.000Z,110,2021-01-09T15:32:56.415Z,44.66193,100,-66.3666,100,-1.0,100,8.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,24,100,33.5,100,5.0,100,0,1,0.3,1,1008.0,1,1008.0,100,1007.9,100,25.6,100,24.8,100,24,100,26,100,33.5,100,32.4,100
2021-01-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:40:00.000Z,110,2021-01-09T15:42:54.951Z,44.6619,100,-66.36652,100,-1.1,100,8.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,26,100,36.0,100,5.0,100,0,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,26.6,100,26,100,27,100,36.0,100,34.9,100
2021-01-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T15:50:00.000Z,110,2021-01-09T15:53:00.316Z,44.66187,100,-66.36648000000001,100,-1.0,100,7.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,20,100,34.6,100,5.0,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,26.6,100,20,100,21,100,34.6,100,33.8,100
