sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:10:00.000Z,110,2024-04-05T10:16:21.754Z,45.44502,100,-60.9548,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,51.8,100,107.0,100,65.2,100,5,100,-0.5,1,6.0,1,1002.1,1,1002.1,100,1002.1,100,51.8,100,50.8,100,107.0,100,107.0,100,65.2,100,65.9,100
2024-04-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:20:00.000Z,110,2024-04-05T10:23:18.540Z,45.44498,100,-60.954769999999996,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.8,100,107.0,100,61.6,100,5,100,-0.3,1,6.0,1,1001.9,1,1001.9,100,1002.0,100,50.8,100,49.7,100,107.0,100,108.0,100,61.6,100,61.2,100
2024-04-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:30:00.000Z,110,2024-04-05T10:33:21.321Z,45.445,100,-60.95468,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,51.1,100,107.0,100,61.6,100,5,100,-0.3,1,7.0,1,1001.8,1,1001.8,100,1001.9,100,51.1,100,50.4,100,107.0,100,107.0,100,61.6,100,61.9,100
2024-04-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:40:00.000Z,110,2024-04-05T10:43:23.163Z,45.44498,100,-60.95468,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,51.8,100,108.0,100,64.1,100,5,100,-0.2,1,8.0,1,1001.7,1,1001.7,100,1001.8,100,51.8,100,51.1,100,108.0,100,108.0,100,64.1,100,64.8,100
2024-04-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:50:00.000Z,110,2024-04-05T10:53:28.153Z,45.445,100,-60.9547,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,53.3,100,109.0,100,67.7,100,5,100,-0.2,1,8.0,1,1001.6,1,1001.6,100,1001.6,100,53.3,100,52.6,100,109.0,100,109.0,100,67.7,100,68.4,100
2024-04-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:00:00.000Z,108,2024-04-05T11:03:21.865Z,45.44493,100,-60.9547,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,2.7,100,7.2,100,8.3,100,4.3,100,5.7,100,8.3,100,7.0,100,9.1,100,1001.6,100,51.5,100,110.0,100,64.4,100,5,100,0.0,1,0.0,1,1001.6,1,1001.6,100,1001.6,100,51.5,100,51.1,100,110.0,100,110.0,100,64.4,100,65.2,100
2024-04-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:10:00.000Z,110,2024-04-05T11:17:35.173Z,45.44495,100,-60.9547,100,2.0,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,52.2,100,109.0,100,64.8,100,5,100,-0.1,1,8.0,1,1001.7,1,1001.7,100,1001.7,100,52.2,100,51.5,100,109.0,100,110.0,100,64.8,100,65.9,100
2024-04-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:20:00.000Z,110,2024-04-05T11:23:36.264Z,45.44495,100,-60.9547,100,2.0,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.0,100,110.0,100,63.4,100,5,100,0.0,1,0.0,1,1001.9,1,1001.9,100,1001.9,100,50.0,100,49.0,100,110.0,100,111.0,100,63.4,100,63.7,100
2024-04-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:30:00.000Z,110,2024-04-05T11:33:38.801Z,45.44498,100,-60.95468,100,2.1,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.6,100,112.0,100,60.8,100,5,100,0.0,1,0.0,1,1001.9,1,1001.9,100,1001.9,100,48.6,100,47.9,100,112.0,100,112.0,100,60.8,100,58.3,100
2024-04-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:40:00.000Z,110,2024-04-05T11:42:38.849Z,45.44502,100,-60.9547,100,2.2,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,48.2,100,113.0,100,63.0,100,5,100,-0.2,1,8.0,1,1001.7,1,1001.7,100,1001.8,100,48.2,100,48.2,100,113.0,100,113.0,100,63.0,100,60.1,100
2024-04-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T11:50:00.000Z,110,2024-04-05T11:52:40.656Z,45.4449,100,-60.95473000000001,100,2.3,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,50.4,100,114.0,100,64.1,100,5,100,-0.4,1,5.0,1,1001.7,1,1001.7,100,1001.7,100,50.4,100,50.0,100,114.0,100,115.0,100,64.1,100,64.4,100
2024-04-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:00:00.000Z,108,2024-04-05T12:02:41.760Z,45.44495,100,-60.95465,100,2.3,100,1.1,100,12.1,100,0.2,100,3.6,100,3.0,100,7.3,100,8.7,100,4.7,100,5.8,100,8.8,100,7.3,100,9.1,100,1001.7,100,49.7,100,115.0,100,62.3,100,5,100,-0.4,1,5.0,1,1001.7,1,1001.7,100,1001.7,100,49.7,100,49.3,100,115.0,100,115.0,100,62.3,100,62.6,100
2024-04-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:10:00.000Z,110,2024-04-05T12:15:45.457Z,45.44497,100,-60.95468,100,2.3,100,1.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,47.5,100,118.0,100,58.3,100,5,100,-0.2,1,5.0,1,1001.9,1,1001.9,100,1002.0,100,47.5,100,47.2,100,118.0,100,118.0,100,58.3,100,59.0,100
2024-04-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:20:00.000Z,110,2024-04-05T12:22:53.148Z,45.44492,100,-60.95466999999999,100,2.3,100,1.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,47.9,100,117.0,100,57.2,100,5,100,-0.2,1,6.0,1,1001.9,1,1001.9,100,1002.0,100,47.9,100,47.2,100,117.0,100,117.0,100,57.2,100,57.6,100
2024-04-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:30:00.000Z,110,2024-04-05T12:33:45.841Z,45.44493,100,-60.95466999999999,100,2.3,100,1.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,49.7,100,117.0,100,63.4,100,5,100,-0.3,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,49.7,100,49.0,100,117.0,100,117.0,100,63.4,100,63.4,100
2024-04-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:40:00.000Z,110,2024-04-05T12:42:57.445Z,45.44493,100,-60.95468,100,2.2,100,1.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.2,100,118.0,100,58.0,100,5,100,-0.2,1,5.0,1,1002.0,1,1002.0,100,1002.1,100,47.2,100,46.1,100,118.0,100,118.0,100,58.0,100,56.5,100
2024-04-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T12:50:00.000Z,110,2024-04-05T12:52:59.019Z,45.44498,100,-60.95468,100,2.3,100,1.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.6,100,121.0,100,55.4,100,5,100,0.4,1,3.0,1,1002.5,1,1002.5,100,1002.6,100,44.6,100,43.9,100,121.0,100,122.0,100,55.4,100,55.4,100
2024-04-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:00:00.000Z,108,2024-04-05T13:02:50.886Z,45.44495,100,-60.95473000000001,100,2.3,100,1.1,100,12.2,100,0.3,100,3.6,100,2.4,100,6.9,100,8.5,100,3.9,100,4.7,100,8.8,100,6.8,100,9.1,100,1002.6,100,42.1,100,122.0,100,52.6,100,5,100,0.6,1,3.0,1,1002.6,1,1002.6,100,1002.7,100,42.1,100,41.4,100,122.0,100,122.0,100,52.6,100,54.0,100
2024-04-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:10:00.000Z,110,2024-04-05T13:16:02.120Z,45.44495,100,-60.95463,100,2.3,100,1.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,41.0,100,127.0,100,50.8,100,5,100,0.7,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,41.0,100,40.3,100,127.0,100,127.0,100,50.8,100,51.1,100
2024-04-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:20:00.000Z,110,2024-04-05T13:23:08.582Z,45.44497,100,-60.95466999999999,100,2.2,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.8,100,128.0,100,43.9,100,5,100,1.0,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,37.8,100,37.4,100,128.0,100,128.0,100,43.9,100,44.6,100
2024-04-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:30:00.000Z,110,2024-04-05T13:33:06.692Z,45.445,100,-60.95462,100,2.2,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.5,100,125.0,100,47.5,100,5,100,1.1,1,3.0,1,1002.9,1,1002.9,100,1003.0,100,38.5,100,38.2,100,125.0,100,126.0,100,47.5,100,47.5,100
2024-04-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:40:00.000Z,110,2024-04-05T13:43:05.344Z,45.445,100,-60.9546,100,2.3,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,35.3,100,129.0,100,43.9,100,5,100,1.5,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,35.3,100,34.6,100,129.0,100,129.0,100,43.9,100,44.3,100
2024-04-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T13:50:00.000Z,110,2024-04-05T13:53:05.765Z,45.44497,100,-60.95462,100,2.3,100,1.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.4,100,128.0,100,47.2,100,5,100,1.6,1,3.0,1,1003.1,1,1003.1,100,1003.2,100,37.4,100,37.1,100,128.0,100,128.0,100,47.2,100,46.8,100
2024-04-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:00:00.000Z,108,2024-04-05T14:03:07.660Z,45.44497,100,-60.9546,100,2.3,100,1.1,100,12.4,100,1.1,100,3.6,100,2.4,100,6.2,100,8.8,100,3.8,100,4.6,100,8.8,100,7.0,100,10.0,100,1003.2,100,37.4,100,127.0,100,45.7,100,5,100,1.6,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,37.4,100,37.4,100,127.0,100,127.0,100,45.7,100,45.7,100
2024-04-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:10:00.000Z,110,2024-04-05T14:16:20.770Z,45.44498,100,-60.95455,100,2.3,100,1.1,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.1,100,124.0,100,46.1,100,5,100,1.4,1,2.0,1,1003.0,1,1003.0,100,1003.1,100,37.1,100,36.7,100,124.0,100,125.0,100,46.1,100,47.2,100
2024-04-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:20:00.000Z,110,2024-04-05T14:23:19.732Z,45.445029999999996,100,-60.95465,100,2.3,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,124.0,100,49.0,100,5,100,1.0,1,0.0,1,1002.8,1,1002.8,100,1002.9,100,37.4,100,37.1,100,124.0,100,124.0,100,49.0,100,49.3,100
2024-04-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:30:00.000Z,110,2024-04-05T14:33:20.524Z,45.445,100,-60.95458000000001,100,2.3,100,1.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,127.0,100,45.7,100,5,100,0.8,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,36.0,100,127.0,100,127.0,100,45.7,100,46.1,100
2024-04-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:40:00.000Z,110,2024-04-05T14:43:27.679Z,45.445,100,-60.95463,100,2.3,100,1.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,127.0,100,47.5,100,5,100,0.8,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,34.6,100,127.0,100,127.0,100,47.5,100,47.9,100
2024-04-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T14:50:00.000Z,110,2024-04-05T14:53:24.929Z,45.44502,100,-60.95446999999999,100,2.3,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.8,100,129.0,100,41.0,100,5,100,1.1,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,33.8,100,33.1,100,129.0,100,129.0,100,41.0,100,41.4,100
2024-04-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:00:00.000Z,108,2024-04-05T15:03:25.837Z,45.445029999999996,100,-60.95465,100,2.2,100,1.1,100,12.4,100,0.6,100,3.6,100,2.0,100,4.6,100,8.7,100,3.1,100,3.8,100,9.0,100,6.9,100,9.5,100,1003.1,100,29.9,100,132.0,100,38.5,100,5,100,1.4,1,0.0,1,1003.1,1,1003.1,100,1003.1,100,29.9,100,29.5,100,132.0,100,133.0,100,38.5,100,38.9,100
2024-04-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:10:00.000Z,110,2024-04-05T15:16:37.374Z,45.44503,100,-60.95466999999999,100,2.2,100,1.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.9,100,133.0,100,36.0,100,5,100,1.3,1,1.0,1,1003.2,1,1003.2,100,1003.3,100,29.9,100,29.5,100,133.0,100,133.0,100,36.0,100,36.0,100
2024-04-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:20:00.000Z,110,2024-04-05T15:23:37.485Z,45.445029999999996,100,-60.95465,100,2.2,100,1.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.5,100,128.0,100,37.1,100,5,100,1.1,1,1.0,1,1003.0,1,1003.0,100,1003.1,100,29.5,100,28.8,100,128.0,100,128.0,100,37.1,100,37.1,100
2024-04-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:30:00.000Z,110,2024-04-05T15:33:40.419Z,45.44505,100,-60.95466999999999,100,2.2,100,1.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,127.0,100,35.6,100,5,100,1.3,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,27.4,100,127.0,100,127.0,100,35.6,100,35.6,100
2024-04-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:40:00.000Z,110,2024-04-05T15:42:39.165Z,45.44507,100,-60.954719999999995,100,2.1,100,1.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,126.0,100,33.5,100,5,100,1.3,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,26.6,100,126.0,100,127.0,100,33.5,100,33.5,100
2024-04-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T15:50:00.000Z,110,2024-04-05T15:52:40.385Z,45.44508,100,-60.9547,100,2.1,100,1.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,27.4,100,124.0,100,33.1,100,5,100,0.7,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,27.4,100,26.6,100,124.0,100,125.0,100,33.1,100,32.4,100
2024-04-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:00:00.000Z,108,2024-04-05T16:02:41.851Z,45.44508,100,-60.954719999999995,100,2.0,100,1.1,100,12.4,100,1.0,100,3.6,100,2.2,100,4.6,100,9.6,100,3.6,100,4.1,100,9.3,100,7.4,100,10.5,100,1003.3,100,27.4,100,123.0,100,32.8,100,5,100,0.6,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,27.0,100,123.0,100,124.0,100,32.8,100,32.8,100
2024-04-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:10:00.000Z,110,2024-04-05T16:16:46.258Z,45.44508,100,-60.95468,100,2.0,100,1.1,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,121.0,100,32.0,100,5,100,0.5,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,25.9,100,25.6,100,121.0,100,122.0,100,32.0,100,31.7,100
2024-04-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:20:00.000Z,110,2024-04-05T16:22:48.346Z,45.44508,100,-60.9547,100,2.0,100,1.1,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.3,100,116.0,100,32.0,100,5,100,0.1,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,26.3,100,26.3,100,116.0,100,117.0,100,32.0,100,32.0,100
2024-04-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:30:00.000Z,110,2024-04-05T16:32:51.727Z,45.44512,100,-60.95466999999999,100,2.0,100,1.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.3,100,116.0,100,33.5,100,5,100,0.4,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,26.3,100,25.9,100,116.0,100,117.0,100,33.5,100,33.5,100
2024-04-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:40:00.000Z,110,2024-04-05T16:43:00.515Z,45.44507,100,-60.95466999999999,100,2.0,100,1.1,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.4,100,112.0,100,34.2,100,5,100,-0.1,1,6.0,1,1003.1,1,1003.1,100,1003.2,100,28.4,100,27.7,100,112.0,100,113.0,100,34.2,100,33.8,100
2024-04-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T16:50:00.000Z,110,2024-04-05T16:53:02.808Z,45.44507,100,-60.95473000000001,100,2.0,100,1.1,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,106.0,100,33.5,100,5,100,-0.3,1,7.0,1,1002.8,1,1002.8,100,1002.8,100,27.7,100,27.4,100,106.0,100,107.0,100,33.5,100,33.5,100
2024-04-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:00:00.000Z,108,2024-04-05T17:02:50.482Z,45.44507,100,-60.95468,100,2.0,100,1.2,100,12.6,100,1.2,100,3.6,100,1.9,100,5.5,100,9.2,100,3.1,100,3.7,100,9.2,100,7.5,100,10.0,100,1002.9,100,27.7,100,105.0,100,35.6,100,5,100,-0.3,1,8.0,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,27.4,100,105.0,100,106.0,100,35.6,100,35.6,100
2024-04-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:10:00.000Z,110,2024-04-05T17:17:04.781Z,45.44508,100,-60.9547,100,1.9,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.7,100,103.0,100,33.8,100,5,100,-0.1,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,27.7,100,27.4,100,103.0,100,104.0,100,33.8,100,33.5,100
2024-04-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:20:00.000Z,110,2024-04-05T17:23:08.595Z,45.44505,100,-60.9547,100,1.8,100,1.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,100.0,100,29.9,100,5,100,0.3,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,25.9,100,25.6,100,100.0,100,101.0,100,29.9,100,29.9,100
2024-04-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:30:00.000Z,110,2024-04-05T17:33:06.577Z,45.44503,100,-60.95466999999999,100,1.8,100,1.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.6,100,101.0,100,31.0,100,5,100,0.5,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,25.6,100,24.5,100,101.0,100,101.0,100,31.0,100,30.6,100
2024-04-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:40:00.000Z,110,2024-04-05T17:43:08.903Z,45.44508,100,-60.954719999999995,100,1.8,100,1.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,100.0,100,34.9,100,5,100,0.5,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,27.0,100,26.3,100,100.0,100,100.0,100,34.9,100,35.3,100
2024-04-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T17:50:00.000Z,110,2024-04-05T17:53:07.238Z,45.44507,100,-60.9547,100,1.7,100,1.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.7,100,100.0,100,34.6,100,5,100,0.2,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,27.7,100,27.0,100,100.0,100,100.0,100,34.6,100,34.6,100
