sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:30:00.000Z,110,2021-02-02T10:33:29.575Z,44.66217,100,-66.36725,100,1.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,63.7,100,61.0,100,80.3,100,5.0,100,6,1,-4.5,1,1012.6,1,1012.6,100,1012.6,100,63.7,100,62.3,100,61.0,100,62.0,100,80.3,100,80.6,100
2021-02-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:40:00.000Z,110,2021-02-02T10:43:31.455Z,44.66217,100,-66.36725,100,1.1,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,65.2,100,61.0,100,79.2,100,5.0,100,6,1,-4.8,1,1012.0,1,1012.0,100,1011.9,100,65.2,100,63.7,100,61.0,100,62.0,100,79.2,100,76.3,100
2021-02-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T10:50:00.000Z,110,2021-02-02T10:53:26.490Z,44.66217,100,-66.36726999999999,100,1.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,67.0,100,60.0,100,79.9,100,5.0,100,7,1,-4.7,1,1011.5,1,1011.5,100,1011.5,100,67.0,100,65.2,100,60.0,100,61.0,100,79.9,100,80.6,100
2021-02-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:00:00.000Z,108,2021-02-02T11:03:54.731Z,44.66217,100,-66.36726999999999,100,1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,2.3,100,5.9,100,6.9,100,3.5,100,4.2,100,6.7,100,5.8,100,7.7,100,1011.7,100,65.2,100,60.0,100,79.9,100,5.0,100,8,1,-4.4,1,1011.7,1,1011.7,100,1011.6,100,65.2,100,63.4,100,60.0,100,61.0,100,79.9,100,79.6,100
2021-02-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:10:00.000Z,110,2021-02-02T11:15:27.847Z,44.6622,100,-66.3673,100,1.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,65.2,100,59.0,100,77.8,100,5.0,100,8,1,-4.1,1,1011.5,1,1011.5,100,1011.4,100,65.2,100,63.4,100,59.0,100,61.0,100,77.8,100,75.6,100
2021-02-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:20:00.000Z,110,2021-02-02T11:22:32.213Z,44.66218,100,-66.36726999999999,100,1.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,63.4,100,59.0,100,83.5,100,5.0,100,8,1,-4.3,1,1011.2,1,1011.2,100,1011.2,100,63.4,100,61.2,100,59.0,100,60.0,100,83.5,100,77.4,100
2021-02-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:30:00.000Z,110,2021-02-02T11:33:42.664Z,44.66228,100,-66.36742,100,1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,69.1,100,58.0,100,85.3,100,5.0,100,8,1,-4.7,1,1010.7,1,1010.7,100,1010.7,100,69.1,100,67.0,100,58.0,100,59.0,100,85.3,100,85.3,100
2021-02-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:40:00.000Z,110,2021-02-02T11:42:41.461Z,44.662279999999996,100,-66.3674,100,1.4,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,68.8,100,60.0,100,87.8,100,5.0,100,6,1,-4.5,1,1010.6,1,1010.6,100,1010.6,100,68.8,100,66.6,100,60.0,100,61.0,100,87.8,100,81.4,100
2021-02-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T11:50:00.000Z,110,2021-02-02T11:52:58.092Z,44.66235,100,-66.36745,100,1.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,68.0,100,59.0,100,92.9,100,5.0,100,6,1,-4.5,1,1010.4,1,1010.4,100,1010.3,100,68.0,100,65.9,100,59.0,100,61.0,100,92.9,100,85.3,100
2021-02-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:00:00.000Z,108,2021-02-02T12:04:40.879Z,44.662420000000004,100,-66.3675,100,1.7,100,7.0,100,12.5,100,0.0,100,3.5,100,2.2,100,5.3,100,6.8,100,3.5,100,4.3,100,7.0,100,5.8,100,6.7,100,1009.9,100,68.4,100,59.0,100,86.4,100,5.0,100,8,1,-4.8,1,1009.9,1,1009.9,100,1009.9,100,68.4,100,67.0,100,59.0,100,61.0,100,86.4,100,83.9,100
2021-02-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:10:00.000Z,110,2021-02-02T12:16:01.111Z,44.66243,100,-66.36755,100,1.9,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,67.3,100,59.0,100,79.9,100,5.0,100,8,1,-5.2,1,1009.5,1,1009.5,100,1009.4,100,67.3,100,65.9,100,59.0,100,60.0,100,79.9,100,80.6,100
2021-02-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:20:00.000Z,110,2021-02-02T12:23:00.761Z,44.66247,100,-66.3676,100,2.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,68.4,100,55.0,100,86.0,100,5.0,100,8,1,-5.0,1,1009.1,1,1009.1,100,1009.0,100,68.4,100,66.2,100,55.0,100,57.0,100,86.0,100,85.0,100
2021-02-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:30:00.000Z,110,2021-02-02T12:32:54.478Z,44.66247,100,-66.36763,100,2.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,72.0,100,54.0,100,89.6,100,5.0,100,8,1,-5.3,1,1008.3,1,1008.3,100,1008.3,100,72.0,100,70.2,100,54.0,100,55.0,100,89.6,100,87.5,100
2021-02-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:40:00.000Z,110,2021-02-02T12:43:01.103Z,44.66253,100,-66.36763,100,2.4,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,74.5,100,52.0,100,89.6,100,5.0,100,8,1,-5.6,1,1007.6,1,1007.6,100,1007.6,100,74.5,100,72.7,100,52.0,100,54.0,100,89.6,100,87.5,100
2021-02-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T12:50:00.000Z,110,2021-02-02T12:53:07.124Z,44.66273,100,-66.36771999999999,100,2.5,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,73.1,100,54.0,100,89.3,100,5.0,100,8,1,-5.6,1,1007.5,1,1007.5,100,1007.5,100,73.1,100,70.9,100,54.0,100,56.0,100,89.3,100,86.0,100
2021-02-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:00:00.000Z,108,2021-02-02T13:04:23.469Z,44.66278,100,-66.36778000000001,100,2.5,100,7.0,100,12.5,100,0.1,100,3.5,100,2.7,100,6.0,100,7.4,100,4.1,100,4.8,100,7.5,100,6.4,100,8.0,100,1007.4,100,72.7,100,55.0,100,91.4,100,5.0,100,8,1,-5.8,1,1007.4,1,1007.4,100,1007.3,100,72.7,100,70.2,100,55.0,100,57.0,100,91.4,100,87.8,100
2021-02-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:10:00.000Z,110,2021-02-02T13:16:10.311Z,44.66297,100,-66.36788,100,2.6,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,73.4,100,57.0,100,95.0,100,5.0,100,8,1,-5.8,1,1007.3,1,1007.3,100,1007.3,100,73.4,100,70.9,100,57.0,100,59.0,100,95.0,100,90.4,100
2021-02-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:20:00.000Z,110,2021-02-02T13:23:13.833Z,44.663129999999995,100,-66.3679,100,2.7,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,72.7,100,59.0,100,89.3,100,5.0,100,8,1,-5.9,1,1007.2,1,1007.2,100,1007.2,100,72.7,100,70.6,100,59.0,100,60.0,100,89.3,100,90.7,100
2021-02-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:30:00.000Z,110,2021-02-02T13:33:48.981Z,44.66328,100,-66.36792,100,2.6,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,72.4,100,60.0,100,90.7,100,5.0,100,6,1,-5.5,1,1007.2,1,1007.2,100,1007.1,100,72.4,100,70.2,100,60.0,100,62.0,100,90.7,100,87.1,100
2021-02-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:40:00.000Z,110,2021-02-02T13:43:24.484Z,44.66367,100,-66.36797,100,2.7,100,7.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,74.5,100,59.0,100,95.4,100,5.0,100,6,1,-5.2,1,1006.8,1,1006.8,100,1006.7,100,74.5,100,72.0,100,59.0,100,61.0,100,95.4,100,90.4,100
2021-02-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T13:50:00.000Z,110,2021-02-02T13:53:31.242Z,44.66393,100,-66.36788,100,2.8,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,73.8,100,60.0,100,93.2,100,5.0,100,8,1,-5.4,1,1006.2,1,1006.2,100,1006.1,100,73.8,100,71.6,100,60.0,100,62.0,100,93.2,100,94.0,100
2021-02-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:00:00.000Z,108,2021-02-02T14:03:55.271Z,44.6644,100,-66.36755,100,2.8,100,7.0,100,12.5,100,0.2,100,3.5,100,2.8,100,6.3,100,7.9,100,4.4,100,5.2,100,7.9,100,6.9,100,8.7,100,1005.9,100,74.2,100,61.0,100,88.9,100,5.0,100,6,1,-5.8,1,1005.9,1,1005.9,100,1005.9,100,74.2,100,71.6,100,61.0,100,62.0,100,88.9,100,88.9,100
2021-02-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:10:00.000Z,110,2021-02-02T14:23:30.337Z,44.66477,100,-66.36718,100,2.7,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,70.9,100,61.0,100,91.1,100,5.0,100,6,1,-5.1,1,1006.3,1,1006.3,100,1006.3,100,70.9,100,68.4,100,61.0,100,63.0,100,91.1,100,88.6,100
2021-02-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:20:00.000Z,110,2021-02-02T14:26:32.616Z,44.66503,100,-66.36672,100,2.7,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,68.8,100,59.0,100,87.5,100,5.0,100,6,1,-4.9,1,1006.3,1,1006.3,100,1006.3,100,68.8,100,66.2,100,59.0,100,61.0,100,87.5,100,87.1,100
2021-02-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:30:00.000Z,110,2021-02-02T14:49:37.447Z,44.66537,100,-66.36591999999999,100,2.6,100,7.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,68.8,100,59.0,100,87.1,100,5.0,100,6,1,-4.6,1,1006.1,1,1006.1,100,1006.1,100,68.8,100,65.5,100,59.0,100,60.0,100,87.1,100,85.7,100
2021-02-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:40:00.000Z,110,2021-02-02T14:42:32.551Z,44.66543,100,-66.36556999999999,100,2.6,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,70.6,100,58.0,100,90.0,100,5.0,100,6,1,-4.9,1,1005.7,1,1005.7,100,1005.6,100,70.6,100,68.0,100,58.0,100,60.0,100,90.0,100,90.4,100
2021-02-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T14:50:00.000Z,110,2021-02-02T14:52:34.395Z,44.66543,100,-66.3654,100,2.5,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,70.6,100,60.0,100,87.1,100,5.0,100,6,1,-5.0,1,1005.3,1,1005.3,100,1005.3,100,70.6,100,67.3,100,60.0,100,61.0,100,87.1,100,83.2,100
2021-02-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:00:00.000Z,108,2021-02-02T15:03:11.588Z,44.6655,100,-66.36495,100,2.6,100,7.1,100,12.5,100,0.3,100,3.5,100,2.8,100,7.1,100,8.4,100,4.2,100,5.4,100,8.4,100,7.3,100,9.1,100,1005.1,100,66.2,100,58.0,100,83.9,100,5.0,100,6,1,-4.8,1,1005.1,1,1005.1,100,1005.1,100,66.2,100,63.7,100,58.0,100,60.0,100,83.9,100,80.6,100
2021-02-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:10:00.000Z,110,2021-02-02T15:16:01.081Z,44.66553,100,-66.3647,100,2.6,100,7.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,67.7,100,56.0,100,87.5,100,5.0,100,6,1,-4.8,1,1004.6,1,1004.6,100,1004.6,100,67.7,100,64.8,100,56.0,100,58.0,100,87.5,100,88.2,100
2021-02-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:20:00.000Z,110,2021-02-02T15:23:01.095Z,44.66557,100,-66.36452,100,2.9,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,65.2,100,58.0,100,81.4,100,5.0,100,7,1,-4.7,1,1004.4,1,1004.4,100,1004.4,100,65.2,100,62.6,100,58.0,100,60.0,100,81.4,100,79.6,100
2021-02-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:30:00.000Z,110,2021-02-02T15:32:58.565Z,44.66557,100,-66.36462,100,2.9,100,7.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,65.5,100,58.0,100,82.8,100,5.0,100,8,1,-4.4,1,1004.0,1,1004.0,100,1003.9,100,65.5,100,62.6,100,58.0,100,59.0,100,82.8,100,81.7,100
2021-02-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:40:00.000Z,110,2021-02-02T15:43:00.590Z,44.66555,100,-66.36457,100,2.7,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,67.7,100,57.0,100,87.5,100,5.0,100,8,1,-4.2,1,1003.5,1,1003.5,100,1003.4,100,67.7,100,64.8,100,57.0,100,59.0,100,87.5,100,82.4,100
2021-02-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T15:50:00.000Z,110,2021-02-02T15:53:06.386Z,44.66557,100,-66.36458,100,2.5,100,7.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,69.5,100,58.0,100,84.6,100,5.0,100,8,1,-4.7,1,1002.8,1,1002.8,100,1002.8,100,69.5,100,67.0,100,58.0,100,60.0,100,84.6,100,82.4,100
2021-02-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:00:00.000Z,108,2021-02-02T16:03:04.074Z,44.66557,100,-66.3645,100,2.5,100,7.2,100,12.5,100,0.3,100,3.5,100,2.8,100,7.3,100,8.6,100,4.3,100,5.4,100,8.7,100,7.6,100,9.1,100,1002.4,100,68.0,100,56.0,100,88.9,100,5.0,100,8,1,-5.0,1,1002.4,1,1002.4,100,1002.3,100,68.0,100,65.2,100,56.0,100,57.0,100,88.9,100,83.5,100
2021-02-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:10:00.000Z,110,2021-02-02T16:16:09.421Z,44.66557,100,-66.3645,100,2.4,100,7.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,67.7,100,57.0,100,83.9,100,5.0,100,8,1,-5.4,1,1001.9,1,1001.9,100,1001.9,100,67.7,100,64.8,100,57.0,100,59.0,100,83.9,100,80.3,100
2021-02-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:20:00.000Z,110,2021-02-02T16:25:16.534Z,44.66557,100,-66.36447,100,2.6,100,7.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,65.9,100,54.0,100,82.8,100,5.0,100,8,1,-5.5,1,1001.7,1,1001.7,100,1001.6,100,65.9,100,63.0,100,54.0,100,55.0,100,82.8,100,81.0,100
2021-02-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:30:00.000Z,110,2021-02-02T16:33:23.101Z,44.6656,100,-66.36457,100,2.6,100,7.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,67.3,100,56.0,100,85.3,100,5.0,100,8,1,-6.1,1,1001.1,1,1001.1,100,1001.1,100,67.3,100,64.1,100,56.0,100,58.0,100,85.3,100,84.2,100
2021-02-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:40:00.000Z,110,2021-02-02T16:43:23.282Z,44.66565,100,-66.36458,100,2.7,100,7.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,67.0,100,56.0,100,88.2,100,5.0,100,8,1,-5.9,1,1000.9,1,1000.9,100,1000.9,100,67.0,100,64.1,100,56.0,100,58.0,100,88.2,100,86.4,100
2021-02-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T16:50:00.000Z,110,2021-02-02T16:53:24.471Z,44.66562,100,-66.36466999999999,100,2.9,100,7.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,68.4,100,57.0,100,83.9,100,5.0,100,8,1,-5.9,1,1000.3,1,1000.3,100,1000.3,100,68.4,100,65.2,100,57.0,100,59.0,100,83.9,100,80.6,100
2021-02-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:00:00.000Z,108,2021-02-02T17:03:23.387Z,44.66567,100,-66.36473000000001,100,3.0,100,7.2,100,12.6,100,0.5,100,3.5,100,2.7,100,7.0,100,8.9,100,4.5,100,5.7,100,9.0,100,7.7,100,10.5,100,1000.1,100,66.6,100,56.0,100,82.1,100,5.0,100,8,1,-5.8,1,1000.1,1,1000.1,100,1000.1,100,66.6,100,63.7,100,56.0,100,58.0,100,82.1,100,78.1,100
2021-02-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:10:00.000Z,110,2021-02-02T17:16:22.822Z,44.66572,100,-66.36473000000001,100,3.2,100,7.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,62.6,100,55.0,100,77.8,100,5.0,100,8,1,-6.6,1,999.8,1,999.8,100,999.7,100,62.6,100,59.4,100,55.0,100,57.0,100,77.8,100,77.0,100
2021-02-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:20:00.000Z,110,2021-02-02T17:22:27.927Z,44.6657,100,-66.36468,100,3.2,100,7.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,63.7,100,51.0,100,82.1,100,5.0,100,8,1,-7.2,1,999.1,1,999.1,100,999.1,100,63.7,100,61.6,100,51.0,100,52.0,100,82.1,100,81.4,100
2021-02-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:30:00.000Z,110,2021-02-02T17:33:33.809Z,44.6657,100,-66.36462,100,3.3,100,7.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,63.0,100,52.0,100,81.4,100,5.0,100,8,1,-7.4,1,998.7,1,998.7,100,998.7,100,63.0,100,60.5,100,52.0,100,54.0,100,81.4,100,76.3,100
2021-02-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:40:00.000Z,110,2021-02-02T17:42:49.116Z,44.66567,100,-66.36458,100,3.5,100,7.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,59.4,100,52.0,100,74.5,100,5.0,100,8,1,-7.4,1,998.3,1,998.3,100,998.2,100,59.4,100,56.5,100,52.0,100,54.0,100,74.5,100,72.4,100
2021-02-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T17:50:00.000Z,110,2021-02-02T17:52:44.681Z,44.66568,100,-66.36473000000001,100,3.5,100,7.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,63.4,100,55.0,100,79.6,100,5.0,100,8,1,-7.7,1,997.7,1,997.7,100,997.6,100,63.4,100,60.1,100,55.0,100,56.0,100,79.6,100,74.5,100
2021-02-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:00:00.000Z,108,2021-02-02T18:05:59.223Z,44.66567,100,-66.36485,100,3.6,100,7.2,100,12.5,100,0.2,100,3.5,100,2.9,100,7.9,100,8.7,100,4.5,100,5.8,100,9.5,100,7.7,100,10.0,100,997.3,100,63.0,100,54.0,100,79.6,100,5.0,100,8,1,-7.8,1,997.3,1,997.3,100,997.3,100,63.0,100,60.1,100,54.0,100,56.0,100,79.6,100,76.3,100
2021-02-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-02T18:10:00.000Z,110,2021-02-02T18:15:56.633Z,44.66565,100,-66.36493,100,3.6,100,7.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,62.3,100,56.0,100,78.5,100,5.0,100,7,1,-7.6,1,997.0,1,997.0,100,997.0,100,62.3,100,59.8,100,56.0,100,58.0,100,78.5,100,76.7,100
