sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:00:00.000Z,108,2020-11-15T08:08:32.063Z,45.44545,100,-60.95515,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,1.1,100,2.7,100,9.3,100,1.7,100,2.0,100,9.2,100,7.6,100,10.0,100,1014.7,100,23.4,100,325,100,29.2,100,5.0,100,2.3,1,2,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.0,100,325,100,326,100,29.2,100,28.4,100
2020-11-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:10:00.000Z,110,2020-11-15T08:21:54.871Z,45.44547,100,-60.95518000000001,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,327,100,28.1,100,5.0,100,2.4,1,2,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,20.9,100,327,100,328,100,28.1,100,26.6,100
2020-11-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:20:00.000Z,110,2020-11-15T08:29:45.682Z,45.445479999999996,100,-60.955169999999995,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,329,100,29.2,100,5.0,100,2.3,1,2,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.2,100,329,100,330,100,29.2,100,28.1,100
2020-11-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:30:00.000Z,110,2020-11-15T08:38:36.588Z,45.44545,100,-60.95517,100,4.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,329,100,32.4,100,5.0,100,2.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.8,100,329,100,330,100,32.4,100,31.3,100
2020-11-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:40:00.000Z,110,2020-11-15T08:48:47.407Z,45.44542,100,-60.9551,100,4.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,324,100,35.3,100,5.0,100,2.2,1,2,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.6,100,324,100,325,100,35.3,100,34.2,100
2020-11-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T08:50:00.000Z,110,2020-11-15T08:58:48.193Z,45.44543,100,-60.95512,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,330,100,30.6,100,5.0,100,2.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,23.8,100,330,100,330,100,30.6,100,29.9,100
2020-11-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:00:00.000Z,108,2020-11-15T09:08:52.011Z,45.44547,100,-60.95515,100,4.6,100,9.1,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,8.8,100,1.4,100,1.9,100,8.8,100,7.3,100,9.5,100,1015.5,100,22.3,100,330,100,28.8,100,5.0,100,2.3,1,3,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,21.2,100,330,100,330,100,28.8,100,28.4,100
2020-11-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:10:00.000Z,110,2020-11-15T09:21:02.481Z,45.44547,100,-60.95515,100,4.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,329,100,24.8,100,5.0,100,2.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.4,100,329,100,330,100,24.8,100,23.8,100
2020-11-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:20:00.000Z,110,2020-11-15T09:28:11.045Z,45.445479999999996,100,-60.95515,100,4.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,326,100,25.6,100,5.0,100,2.3,1,3,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,18.7,100,326,100,327,100,25.6,100,24.8,100
2020-11-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:30:00.000Z,110,2020-11-15T09:38:06.295Z,45.44552,100,-60.95512,100,4.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,330,100,23.8,100,5.0,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,16.2,100,330,100,332,100,23.8,100,22.7,100
2020-11-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:40:00.000Z,110,2020-11-15T09:48:09.549Z,45.44553,100,-60.955119999999994,100,4.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,319,100,18.4,100,5.0,100,2.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.0,100,319,100,320,100,18.4,100,17.6,100
2020-11-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T09:50:00.000Z,110,2020-11-15T09:58:10.557Z,45.44552,100,-60.95513,100,4.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,319,100,19.8,100,5.0,100,2.2,1,2,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.3,100,319,100,320,100,19.8,100,19.4,100
2020-11-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:00:00.000Z,108,2020-11-15T10:08:22.992Z,45.44552,100,-60.955130000000004,100,4.4,100,9.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,9.2,100,1.3,100,1.6,100,9.3,100,7.7,100,10.0,100,1016.0,100,13.3,100,303,100,18.4,100,5.0,100,2.1,1,1,1,1016.0,1,1016.0,100,1015.9,100,13.3,100,12.6,100,303,100,304,100,18.4,100,17.3,100
2020-11-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:10:00.000Z,110,2020-11-15T10:21:21.845Z,45.44553,100,-60.95513,100,4.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,309,100,19.1,100,5.0,100,2.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.5,100,309,100,310,100,19.1,100,19.4,100
2020-11-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:20:00.000Z,110,2020-11-15T10:28:19.189Z,45.4455,100,-60.955130000000004,100,4.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,335,100,28.4,100,5.0,100,1.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.4,100,335,100,336,100,28.4,100,27.0,100
2020-11-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:30:00.000Z,110,2020-11-15T10:38:22.457Z,45.4455,100,-60.9551,100,4.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.6,100,336,100,27.4,100,5.0,100,1.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,21.6,100,20.9,100,336,100,337,100,27.4,100,26.6,100
2020-11-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:40:00.000Z,110,2020-11-15T10:48:28.471Z,45.44552,100,-60.9551,100,4.8,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,334,100,23.8,100,5.0,100,2.0,1,1,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.6,100,334,100,335,100,23.8,100,22.7,100
2020-11-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T10:50:00.000Z,110,2020-11-15T10:58:33.312Z,45.44553,100,-60.9551,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,312,100,22.7,100,5.0,100,2.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,16.6,100,312,100,313,100,22.7,100,20.5,100
2020-11-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:00:00.000Z,108,2020-11-15T11:09:27.552Z,45.44553,100,-60.95508,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,8.8,100,1.3,100,1.6,100,9.0,100,7.1,100,10.0,100,1016.6,100,19.4,100,304,100,23.4,100,5.0,100,2.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,18.4,100,304,100,305,100,23.4,100,23.0,100
2020-11-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:10:00.000Z,110,2020-11-15T11:21:23.582Z,45.44555,100,-60.95508,100,4.7,100,9.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,317,100,25.9,100,5.0,100,1.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,18.7,100,317,100,318,100,25.9,100,25.2,100
2020-11-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:20:00.000Z,110,2020-11-15T11:28:37.614Z,45.44555,100,-60.95506999999999,100,4.9,100,9.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,309,100,26.3,100,5.0,100,1.9,1,3,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.8,100,309,100,310,100,26.3,100,24.8,100
2020-11-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:30:00.000Z,110,2020-11-15T11:38:41.766Z,45.44555,100,-60.95505,100,5.2,100,9.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,298,100,24.1,100,5.0,100,1.9,1,2,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,18.4,100,298,100,299,100,24.1,100,23.4,100
2020-11-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:40:00.000Z,110,2020-11-15T11:54:41.203Z,45.44555,100,-60.95506999999999,100,4.9,100,9.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,297,100,29.2,100,5.0,100,1.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,22.7,100,297,100,298,100,29.2,100,29.2,100
2020-11-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T11:50:00.000Z,110,2020-11-15T11:58:41.930Z,45.44555,100,-60.95502,100,4.9,100,9.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,299,100,31.7,100,5.0,100,1.7,1,1,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,299,100,300,100,31.7,100,30.6,100
2020-11-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:00:00.000Z,108,2020-11-15T12:11:13.587Z,45.44555,100,-60.954980000000006,100,4.8,100,9.1,100,13.0,100,0.9,100,3.6,100,0.8,100,2.2,100,9.0,100,1.3,100,1.7,100,9.5,100,7.0,100,10.0,100,1017.2,100,28.8,100,301,100,36.0,100,5.0,100,1.7,1,3,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,27.7,100,301,100,302,100,36.0,100,34.9,100
2020-11-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:10:00.000Z,110,2020-11-15T12:21:45.562Z,45.44555,100,-60.954980000000006,100,4.4,100,9.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,291,100,41.8,100,5.0,100,1.7,1,3,1,1017.4,1,1017.4,100,1017.4,100,30.2,100,29.2,100,291,100,292,100,41.8,100,40.7,100
2020-11-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:20:00.000Z,110,2020-11-15T12:28:47.052Z,45.44555,100,-60.954969999999996,100,4.2,100,9.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,292,100,31.3,100,5.0,100,1.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,24.1,100,292,100,293,100,31.3,100,30.2,100
2020-11-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:30:00.000Z,110,2020-11-15T12:38:48.193Z,45.44555,100,-60.955,100,4.1,100,9.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,293,100,33.5,100,5.0,100,2.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,24.8,100,293,100,294,100,33.5,100,32.0,100
2020-11-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:40:00.000Z,110,2020-11-15T12:48:50.433Z,45.445570000000004,100,-60.95502,100,4.2,100,9.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,290,100,33.1,100,5.0,100,2.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.1,100,290,100,291,100,33.1,100,33.1,100
2020-11-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T12:50:00.000Z,110,2020-11-15T12:59:03.914Z,45.44557,100,-60.955,100,4.1,100,9.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,286,100,33.1,100,5.0,100,2.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.6,100,286,100,287,100,33.1,100,32.4,100
2020-11-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:00:00.000Z,108,2020-11-15T13:08:01.147Z,45.44558,100,-60.95503000000001,100,3.7,100,9.2,100,12.8,100,0.3,100,3.6,100,0.8,100,2.0,100,9.5,100,1.4,100,1.7,100,9.4,100,7.0,100,10.0,100,1018.4,100,25.9,100,288,100,34.9,100,5.0,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.8,100,288,100,289,100,34.9,100,33.5,100
2020-11-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:10:00.000Z,110,2020-11-15T13:20:59.682Z,45.44558,100,-60.955,100,3.7,100,9.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,280,100,26.3,100,5.0,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.8,100,280,100,281,100,26.3,100,25.9,100
2020-11-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:20:00.000Z,110,2020-11-15T13:28:07.203Z,45.445570000000004,100,-60.954969999999996,100,3.8,100,9.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,277,100,31.7,100,5.0,100,2.5,1,2,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.3,100,277,100,278,100,31.7,100,30.6,100
2020-11-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:30:00.000Z,110,2020-11-15T13:38:07.410Z,45.44558,100,-60.954980000000006,100,3.5,100,9.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,274,100,34.6,100,5.0,100,2.5,1,2,1,1018.7,1,1018.7,100,1018.6,100,26.3,100,25.2,100,274,100,275,100,34.6,100,33.1,100
2020-11-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:40:00.000Z,110,2020-11-15T13:48:08.121Z,45.44555,100,-60.954969999999996,100,3.5,100,9.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,294,100,36.0,100,5.0,100,2.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,28.1,100,27.0,100,294,100,295,100,36.0,100,34.6,100
2020-11-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T13:50:00.000Z,110,2020-11-15T13:58:06.923Z,45.44555,100,-60.955,100,3.3,100,9.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,302,100,40.3,100,5.0,100,2.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,30.2,100,302,100,302,100,40.3,100,38.9,100
2020-11-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:00:00.000Z,108,2020-11-15T14:08:18.912Z,45.44555,100,-60.954980000000006,100,3.6,100,9.2,100,12.9,100,0.6,100,3.6,100,0.7,100,1.8,100,9.1,100,1.2,100,1.5,100,9.3,100,6.5,100,10.0,100,1019.0,100,26.6,100,303,100,34.6,100,5.0,100,2.4,1,2,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,25.6,100,303,100,304,100,34.6,100,33.1,100
2020-11-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:10:00.000Z,110,2020-11-15T14:21:24.444Z,45.44555,100,-60.954980000000006,100,3.9,100,9.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,306,100,36.4,100,5.0,100,2.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.4,100,306,100,307,100,36.4,100,34.9,100
2020-11-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:20:00.000Z,110,2020-11-15T14:28:20.265Z,45.44555,100,-60.954980000000006,100,4.1,100,9.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,307,100,35.6,100,5.0,100,2.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,28.4,100,27.4,100,307,100,307,100,35.6,100,33.8,100
2020-11-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:30:00.000Z,110,2020-11-15T14:38:27.768Z,45.4455,100,-60.95495,100,4.5,100,9.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.3,100,306,100,52.6,100,5.0,100,2.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,35.3,100,34.2,100,306,100,307,100,52.6,100,49.7,100
2020-11-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:40:00.000Z,110,2020-11-15T14:48:24.099Z,45.4455,100,-60.95495,100,4.6,100,9.3,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,320,100,42.8,100,5.0,100,1.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,34.6,100,320,100,321,100,42.8,100,41.0,100
2020-11-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T14:50:00.000Z,110,2020-11-15T14:58:29.232Z,45.44552,100,-60.95495,100,4.8,100,9.3,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.0,100,319,100,46.4,100,5.0,100,1.5,1,0,1,1018.5,1,1018.5,100,1018.5,100,36.0,100,34.9,100,319,100,320,100,46.4,100,43.9,100
2020-11-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:00:00.000Z,108,2020-11-15T15:08:27.865Z,45.445479999999996,100,-60.954969999999996,100,4.9,100,9.3,100,13.8,100,2.4,100,3.6,100,0.6,100,2.0,100,8.7,100,1.1,100,1.5,100,8.9,100,5.7,100,10.0,100,1018.5,100,37.8,100,314,100,45.4,100,5.0,100,1.3,1,0,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.4,100,314,100,315,100,45.4,100,45.4,100
2020-11-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:10:00.000Z,110,2020-11-15T15:21:29.341Z,45.44552,100,-60.954980000000006,100,4.8,100,9.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,317,100,46.8,100,5.0,100,1.3,1,0,1,1018.8,1,1018.8,100,1018.7,100,37.4,100,36.0,100,317,100,318,100,46.8,100,45.7,100
2020-11-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:20:00.000Z,110,2020-11-15T15:28:41.526Z,45.4455,100,-60.954969999999996,100,4.8,100,9.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.0,100,316,100,43.9,100,5.0,100,1.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,36.0,100,34.9,100,316,100,317,100,43.9,100,43.6,100
2020-11-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:30:00.000Z,110,2020-11-15T15:38:39.051Z,45.4455,100,-60.955,100,4.7,100,9.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,34.9,100,310,100,45.4,100,5.0,100,1.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,34.9,100,33.5,100,310,100,311,100,45.4,100,43.6,100
2020-11-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:40:00.000Z,110,2020-11-15T15:48:42.709Z,45.4455,100,-60.95495,100,4.8,100,9.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.4,100,306,100,47.9,100,5.0,100,1.3,1,2,1,1019.4,1,1019.4,100,1019.4,100,36.4,100,34.9,100,306,100,307,100,47.9,100,45.7,100
2020-11-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T15:50:00.000Z,110,2020-11-15T15:58:41.936Z,45.4455,100,-60.95497,100,4.8,100,9.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.6,100,308,100,43.9,100,5.0,100,1.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,35.6,100,33.8,100,308,100,309,100,43.9,100,42.8,100
