sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:00:00.000Z,108,2022-06-24T08:07:19.503Z,45.44523,100,-60.95408000000001,100,13.2,100,12.1,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,5.9,100,0.9,100,1.1,100,6.3,100,4.3,100,7.1,100,1020.7,100,25.9,100,148,100,29.2,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,24.5,100,148,100,150,100,29.2,100,28.1,100
2022-06-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:10:00.000Z,110,2022-06-24T08:20:32.146Z,45.44523,100,-60.95407,100,13.2,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,148,100,28.1,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,22.3,100,148,100,150,100,28.1,100,26.3,100
2022-06-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:20:00.000Z,110,2022-06-24T08:27:36.289Z,45.44525,100,-60.95408000000001,100,13.3,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,146,100,26.6,100,5,100,0.1,1,2,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,21.6,100,146,100,148,100,26.6,100,25.2,100
2022-06-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:30:00.000Z,110,2022-06-24T08:37:35.192Z,45.44523,100,-60.95408000000001,100,13.3,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,145,100,26.3,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,20.9,100,145,100,147,100,26.3,100,24.5,100
2022-06-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:40:00.000Z,110,2022-06-24T08:47:42.442Z,45.44523,100,-60.95405,100,13.1,100,12.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,141,100,23.4,100,5,100,0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,19.1,100,141,100,144,100,23.4,100,22.0,100
2022-06-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T08:50:00.000Z,110,2022-06-24T08:57:39.440Z,45.44522,100,-60.95405,100,13.0,100,12.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,139,100,23.4,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,17.6,100,139,100,141,100,23.4,100,22.3,100
2022-06-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:00:00.000Z,108,2022-06-24T09:07:41.749Z,45.44523,100,-60.95405,100,12.9,100,12.0,100,12.5,100,0.1,100,3.5,100,0.6,100,1.6,100,6.4,100,0.9,100,1.2,100,6.8,100,4.7,100,7.1,100,1020.9,100,17.6,100,136,100,20.2,100,5,100,-0.2,1,5,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,16.2,100,136,100,138,100,20.2,100,19.1,100
2022-06-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:10:00.000Z,110,2022-06-24T09:20:47.926Z,45.4452,100,-60.95401999999999,100,12.8,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,133,100,21.2,100,5,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,16.6,100,133,100,135,100,21.2,100,19.8,100
2022-06-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:20:00.000Z,110,2022-06-24T09:26:46.933Z,45.44522,100,-60.95405,100,12.7,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,129,100,19.8,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,15.5,100,129,100,131,100,19.8,100,18.4,100
2022-06-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:30:00.000Z,110,2022-06-24T09:36:43.868Z,45.4452,100,-60.95403,100,12.6,100,12.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,124,100,20.2,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.8,100,17.3,100,15.8,100,124,100,125,100,20.2,100,19.4,100
2022-06-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:40:00.000Z,110,2022-06-24T09:46:49.322Z,45.4452,100,-60.95403,100,12.6,100,11.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,123,100,22.3,100,5,100,-0.1,1,7,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,16.9,100,123,100,125,100,22.3,100,21.6,100
2022-06-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T09:50:00.000Z,110,2022-06-24T09:56:47.458Z,45.4452,100,-60.95403,100,12.5,100,11.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,122,100,21.2,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,16.9,100,122,100,123,100,21.2,100,20.2,100
2022-06-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:00:00.000Z,108,2022-06-24T10:06:52.028Z,45.44522,100,-60.95403,100,12.4,100,11.9,100,12.6,100,0.4,100,3.5,100,0.6,100,1.7,100,6.8,100,0.9,100,1.1,100,7.0,100,5.1,100,7.4,100,1020.8,100,16.9,100,121,100,19.8,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.8,100,121,100,123,100,19.8,100,19.8,100
2022-06-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:10:00.000Z,110,2022-06-24T10:20:03.816Z,45.44505,100,-60.95388000000001,100,12.5,100,11.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,122,100,18.7,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,14.8,100,122,100,123,100,18.7,100,18.0,100
2022-06-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:20:00.000Z,110,2022-06-24T10:27:06.255Z,45.44457,100,-60.953469999999996,100,12.6,100,11.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,126,100,21.2,100,5,100,0.3,1,1,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,16.2,100,126,100,128,100,21.2,100,20.5,100
2022-06-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:30:00.000Z,110,2022-06-24T10:37:10.661Z,45.44468,100,-60.95313,100,12.6,100,11.9,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,124,100,19.8,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.6,100,124,100,125,100,19.8,100,19.4,100
2022-06-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:40:00.000Z,110,2022-06-24T10:47:11.286Z,45.44473,100,-60.952780000000004,100,12.7,100,12.0,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,122,100,23.0,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,18.4,100,122,100,123,100,23.0,100,22.3,100
2022-06-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T10:50:00.000Z,110,2022-06-24T10:57:09.834Z,45.44468,100,-60.95215,100,12.8,100,12.1,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,124,100,23.0,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,18.7,100,124,100,126,100,23.0,100,22.7,100
2022-06-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:00:00.000Z,108,2022-06-24T11:08:14.296Z,45.44468,100,-60.95142,100,12.8,100,12.1,100,13.4,100,1.1,100,3.5,100,0.6,100,1.3,100,6.4,100,0.8,100,1.0,100,6.6,100,4.9,100,7.4,100,1020.9,100,18.0,100,127,100,20.9,100,5,100,0.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.6,100,127,100,128,100,20.9,100,20.5,100
2022-06-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:10:00.000Z,110,2022-06-24T11:20:15.903Z,45.44523,100,-60.95405,100,12.8,100,12.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,127,100,21.6,100,5,100,0.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,16.9,100,127,100,129,100,21.6,100,21.6,100
2022-06-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:20:00.000Z,110,2022-06-24T11:27:26.217Z,45.44523,100,-60.95405,100,12.8,100,12.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,129,100,22.3,100,5,100,0.0,1,0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,129,100,131,100,22.3,100,22.3,100
2022-06-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:30:00.000Z,110,2022-06-24T11:37:18.736Z,45.44522,100,-60.95405,100,12.9,100,12.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,131,100,24.1,100,5,100,0.0,1,4,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.2,100,131,100,133,100,24.1,100,23.8,100
2022-06-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:40:00.000Z,110,2022-06-24T11:47:23.855Z,45.44523,100,-60.95403,100,13.0,100,12.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,134,100,23.4,100,5,100,-0.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.2,100,134,100,136,100,23.4,100,23.8,100
2022-06-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T11:50:00.000Z,110,2022-06-24T11:57:26.284Z,45.44525,100,-60.95405,100,13.1,100,12.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,140,100,24.5,100,5,100,0.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.5,100,140,100,142,100,24.5,100,24.1,100
2022-06-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:00:00.000Z,108,2022-06-24T12:07:25.781Z,45.44523,100,-60.95405,100,13.2,100,12.2,100,13.6,100,1.2,100,3.5,100,0.6,100,1.8,100,6.6,100,1.0,100,1.2,100,6.7,100,5.0,100,7.7,100,1021.0,100,22.3,100,137,100,27.4,100,5,100,0.0,1,5,1,1021.0,1,1021.0,100,1021.0,100,22.3,100,21.6,100,137,100,139,100,27.4,100,27.0,100
2022-06-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:10:00.000Z,110,2022-06-24T12:20:45.747Z,45.44525,100,-60.95403,100,13.3,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,138,100,29.5,100,5,100,0.1,1,5,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,23.0,100,138,100,140,100,29.5,100,28.4,100
2022-06-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:20:00.000Z,110,2022-06-24T12:27:42.020Z,45.44523,100,-60.95405,100,13.4,100,12.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,136,100,28.4,100,5,100,-0.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.8,100,136,100,138,100,28.4,100,28.1,100
2022-06-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:30:00.000Z,110,2022-06-24T12:37:41.390Z,45.44523,100,-60.95403,100,13.5,100,12.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,135,100,30.2,100,5,100,-0.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,25.2,100,135,100,137,100,30.2,100,28.8,100
2022-06-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:40:00.000Z,110,2022-06-24T12:47:45.045Z,45.44525,100,-60.954069999999994,100,13.5,100,12.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,138,100,30.2,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,24.8,100,138,100,140,100,30.2,100,29.2,100
2022-06-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T12:50:00.000Z,110,2022-06-24T12:56:49.757Z,45.44525,100,-60.95407,100,13.5,100,12.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.6,100,136,100,30.6,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,25.6,100,24.5,100,136,100,138,100,30.6,100,29.2,100
2022-06-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:00:00.000Z,108,2022-06-24T13:06:48.760Z,45.44523,100,-60.95403,100,13.6,100,12.3,100,13.6,100,1.0,100,3.5,100,0.7,100,1.8,100,6.3,100,1.0,100,1.2,100,6.9,100,4.7,100,9.1,100,1020.7,100,24.8,100,140,100,29.5,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,24.8,100,23.8,100,140,100,142,100,29.5,100,27.7,100
2022-06-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:10:00.000Z,110,2022-06-24T13:21:49.493Z,45.44523,100,-60.95405,100,13.4,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,142,100,27.4,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.0,100,142,100,144,100,27.4,100,26.3,100
2022-06-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:20:00.000Z,110,2022-06-24T13:26:51.812Z,45.44525,100,-60.954069999999994,100,13.5,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,143,100,26.6,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.0,100,143,100,146,100,26.6,100,25.6,100
2022-06-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:30:00.000Z,110,2022-06-24T13:36:49.010Z,45.44525,100,-60.95407,100,13.6,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,140,100,29.2,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,22.7,100,140,100,142,100,29.2,100,28.4,100
2022-06-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:40:00.000Z,110,2022-06-24T13:46:52.140Z,45.44523,100,-60.95405,100,13.5,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,139,100,29.2,100,5,100,-0.2,1,8,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,139,100,141,100,29.2,100,28.1,100
2022-06-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T13:50:00.000Z,110,2022-06-24T13:56:53.199Z,45.4452,100,-60.95403,100,13.5,100,12.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,136,100,28.4,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,136,100,138,100,28.4,100,28.1,100
2022-06-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:00:00.000Z,108,2022-06-24T14:06:59.899Z,45.44523,100,-60.954069999999994,100,13.7,100,12.4,100,13.6,100,0.9,100,3.5,100,0.7,100,1.7,100,5.8,100,1.1,100,1.4,100,6.1,100,4.6,100,8.7,100,1020.6,100,25.6,100,134,100,30.2,100,5,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,25.6,100,24.1,100,134,100,136,100,30.2,100,28.4,100
2022-06-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:10:00.000Z,110,2022-06-24T14:20:09.914Z,45.44523,100,-60.95405,100,13.5,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,131,100,28.8,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.1,100,131,100,133,100,28.8,100,28.4,100
2022-06-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:20:00.000Z,110,2022-06-24T14:27:09.837Z,45.44522,100,-60.954069999999994,100,13.7,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,133,100,29.9,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,24.1,100,133,100,135,100,29.9,100,28.1,100
2022-06-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:30:00.000Z,110,2022-06-24T14:37:16.546Z,45.44522,100,-60.95407,100,13.5,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,132,100,29.5,100,5,100,-0.3,1,7,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,23.8,100,132,100,134,100,29.5,100,28.4,100
2022-06-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:40:00.000Z,110,2022-06-24T14:47:11.810Z,45.44522,100,-60.954069999999994,100,13.7,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,136,100,28.4,100,5,100,-0.3,1,7,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,22.3,100,136,100,139,100,28.4,100,27.0,100
2022-06-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T14:50:00.000Z,110,2022-06-24T14:57:14.355Z,45.44522,100,-60.95405,100,13.7,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,135,100,27.4,100,5,100,-0.4,1,6,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,22.0,100,135,100,138,100,27.4,100,26.6,100
2022-06-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:00:00.000Z,108,2022-06-24T15:07:18.525Z,45.4452,100,-60.954069999999994,100,13.7,100,12.4,100,13.6,100,0.8,100,3.5,100,0.7,100,1.6,100,5.9,100,1.1,100,1.3,100,6.2,100,4.6,100,9.1,100,1020.5,100,23.0,100,137,100,27.0,100,5,100,-0.5,1,6,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,21.2,100,137,100,139,100,27.0,100,25.9,100
2022-06-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:10:00.000Z,110,2022-06-24T15:20:29.848Z,45.4452,100,-60.95408000000001,100,13.6,100,12.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,135,100,25.6,100,5,100,-0.5,1,6,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,21.2,100,135,100,137,100,25.6,100,24.5,100
2022-06-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:20:00.000Z,110,2022-06-24T15:27:29.039Z,45.4452,100,-60.95405,100,13.6,100,12.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,138,100,25.2,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,20.5,100,138,100,140,100,25.2,100,24.5,100
2022-06-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:30:00.000Z,110,2022-06-24T15:37:33.839Z,45.4452,100,-60.95407,100,13.5,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,136,100,24.5,100,5,100,-0.4,1,7,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,19.8,100,136,100,138,100,24.5,100,23.8,100
2022-06-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:40:00.000Z,110,2022-06-24T15:47:34.258Z,45.4452,100,-60.95408000000001,100,13.7,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,133,100,29.2,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,22.3,100,133,100,136,100,29.2,100,27.7,100
2022-06-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T15:50:00.000Z,110,2022-06-24T15:57:40.313Z,45.44522,100,-60.9541,100,13.7,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,129,100,28.8,100,5,100,-0.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,23.4,100,129,100,132,100,28.8,100,27.0,100
2022-06-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T16:00:00.000Z,108,2022-06-24T16:07:26.401Z,45.44522,100,-60.9541,100,13.7,100,12.5,100,13.6,100,0.6,100,3.5,100,0.7,100,1.8,100,5.8,100,1.0,100,1.3,100,5.8,100,4.4,100,8.0,100,1020.1,100,24.1,100,132,100,28.4,100,5,100,-0.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,22.3,100,132,100,135,100,28.4,100,27.0,100
