sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:00:00.000Z,108,2020-12-08T08:03:08.253Z,44.66532,100,-66.36352,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.2,100,4.0,100,7.7,100,1003.7,100,27.7,100,17,100,33.8,100,5.0,100,6,1,-1.5,1,1003.7,1,1003.7,100,1003.7,100,27.7,100,27.7,100,17,100,18,100,33.8,100,33.8,100
2020-12-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:10:00.000Z,110,2020-12-08T08:16:06.103Z,44.66523,100,-66.36346999999999,100,1.4,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,15,100,31.7,100,5.0,100,6,1,-1.7,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,26.3,100,15,100,16,100,31.7,100,31.3,100
2020-12-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:20:00.000Z,110,2020-12-08T08:23:17.638Z,44.66515,100,-66.36345,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,21,100,37.1,100,5.0,100,8,1,-1.8,1,1003.1,1,1003.1,100,1003.0,100,25.6,100,25.6,100,21,100,21,100,37.1,100,36.7,100
2020-12-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:30:00.000Z,110,2020-12-08T08:33:09.757Z,44.66505,100,-66.3634,100,1.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,21,100,35.6,100,5.0,100,8,1,-1.9,1,1002.8,1,1002.8,100,1002.8,100,27.7,100,27.4,100,21,100,22,100,35.6,100,34.9,100
2020-12-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:40:00.000Z,110,2020-12-08T08:42:15.331Z,44.665,100,-66.36348000000001,100,1.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,22,100,34.9,100,5.0,100,8,1,-1.3,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,25.2,100,22,100,23,100,34.9,100,33.8,100
2020-12-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T08:50:00.000Z,110,2020-12-08T08:52:15.988Z,44.66487,100,-66.3635,100,1.8,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.2,100,16,100,32.4,100,5.0,100,7,1,-1.4,1,1003.1,1,1003.1,100,1003.1,100,25.2,100,24.8,100,16,100,17,100,32.4,100,31.7,100
2020-12-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:00:00.000Z,108,2020-12-08T09:02:35.894Z,44.66473,100,-66.36373,100,1.9,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.7,100,0.9,100,4.1,100,3.6,100,3.4,100,1003.0,100,25.9,100,32,100,34.9,100,5.0,100,8,1,-1.6,1,1003.0,1,1003.0,100,1002.9,100,25.9,100,25.2,100,32,100,33,100,34.9,100,34.6,100
2020-12-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:10:00.000Z,110,2020-12-08T09:15:19.875Z,44.6645,100,-66.3638,100,2.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.2,100,27,100,32.4,100,5.0,100,7,1,-1.7,1,1002.8,1,1002.8,100,1002.7,100,25.2,100,24.5,100,27,100,29,100,32.4,100,31.3,100
2020-12-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:20:00.000Z,110,2020-12-08T09:22:19.229Z,44.664,100,-66.36417,100,2.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.3,100,31,100,33.1,100,5.0,100,8,1,-1.5,1,1002.7,1,1002.7,100,1002.7,100,26.3,100,25.2,100,31,100,32,100,33.1,100,32.4,100
2020-12-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:30:00.000Z,110,2020-12-08T09:32:37.350Z,44.66332,100,-66.36477,100,1.9,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.2,100,34,100,30.6,100,5.0,100,8,1,-1.8,1,1002.4,1,1002.4,100,1002.3,100,25.2,100,24.5,100,34,100,35,100,30.6,100,30.2,100
2020-12-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:40:00.000Z,110,2020-12-08T09:42:31.003Z,44.66253,100,-66.36567,100,2.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,32,100,35.3,100,5.0,100,8,1,-1.9,1,1002.3,1,1002.3,100,1002.2,100,28.4,100,27.7,100,32,100,33,100,35.3,100,34.9,100
2020-12-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T09:50:00.000Z,110,2020-12-08T09:54:31.572Z,44.6625,100,-66.36596999999999,100,1.9,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,30.2,100,29,100,40.7,100,5.0,100,8,1,-1.7,1,1002.2,1,1002.2,100,1002.2,100,30.2,100,29.5,100,29,100,30,100,40.7,100,40.3,100
2020-12-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:00:00.000Z,108,2020-12-08T10:04:16.953Z,44.66252,100,-66.36613,100,2.2,100,9.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,4.0,100,3.3,100,3.6,100,1002.1,100,29.9,100,28,100,37.8,100,5.0,100,8,1,-1.9,1,1002.1,1,1002.1,100,1002.1,100,29.9,100,28.8,100,28,100,29,100,37.8,100,37.1,100
2020-12-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:10:00.000Z,110,2020-12-08T10:15:35.141Z,44.66248,100,-66.3663,100,2.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,30,100,36.0,100,5.0,100,8,1,-1.7,1,1002.1,1,1002.1,100,1002.1,100,29.9,100,28.8,100,30,100,32,100,36.0,100,35.6,100
2020-12-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:20:00.000Z,110,2020-12-08T10:22:44.031Z,44.66245,100,-66.36638,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,35,100,38.5,100,5.0,100,6,1,-1.9,1,1002.1,1,1002.1,100,1002.0,100,32.4,100,31.3,100,35,100,36,100,38.5,100,37.4,100
2020-12-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:30:00.000Z,110,2020-12-08T10:32:44.952Z,44.66247,100,-66.3665,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.7,100,37,100,40.3,100,5.0,100,6,1,-1.8,1,1002.3,1,1002.3,100,1002.3,100,31.7,100,31.0,100,37,100,38,100,40.3,100,40.3,100
2020-12-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:40:00.000Z,110,2020-12-08T10:42:50.981Z,44.66248,100,-66.36658,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.0,100,32,100,37.8,100,5.0,100,5,1,-1.5,1,1002.5,1,1002.5,100,1002.5,100,31.0,100,29.9,100,32,100,33,100,37.8,100,37.8,100
2020-12-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T10:50:00.000Z,110,2020-12-08T10:52:47.788Z,44.66253,100,-66.36663,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,33,100,38.5,100,5.0,100,5,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.3,100,33,100,35,100,38.5,100,38.9,100
2020-12-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:00:00.000Z,108,2020-12-08T11:03:32.989Z,44.66248,100,-66.36665,100,2.0,100,9.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,3.9,100,1002.8,100,30.2,100,29,100,37.1,100,5.0,100,5,1,-1.0,1,1002.8,1,1002.8,100,1002.7,100,30.2,100,28.8,100,29,100,31,100,37.1,100,36.4,100
2020-12-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:10:00.000Z,110,2020-12-08T11:15:57.001Z,44.66247,100,-66.36663,100,2.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.6,100,30,100,38.2,100,5.0,100,5,1,-0.9,1,1002.5,1,1002.5,100,1002.5,100,30.6,100,29.5,100,30,100,32,100,38.2,100,37.4,100
2020-12-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:20:00.000Z,110,2020-12-08T11:22:53.418Z,44.66245,100,-66.3666,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.0,100,37,100,39.2,100,5.0,100,5,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,32.0,100,31.0,100,37,100,38,100,39.2,100,39.2,100
2020-12-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:30:00.000Z,110,2020-12-08T11:33:01.397Z,44.66242,100,-66.36657,100,1.9,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,35,100,38.9,100,5.0,100,5,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,31.0,100,35,100,36,100,38.9,100,36.7,100
2020-12-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:40:00.000Z,110,2020-12-08T11:42:56.458Z,44.662420000000004,100,-66.36657,100,2.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.9,100,38,100,47.2,100,5.0,100,6,1,-0.6,1,1002.5,1,1002.5,100,1002.5,100,34.9,100,33.5,100,38,100,39,100,47.2,100,46.4,100
2020-12-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T11:50:00.000Z,110,2020-12-08T11:53:11.255Z,44.66238,100,-66.36657,100,2.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.0,100,40,100,43.9,100,5.0,100,6,1,-0.7,1,1002.4,1,1002.4,100,1002.4,100,36.0,100,34.9,100,40,100,41,100,43.9,100,42.1,100
2020-12-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:00:00.000Z,108,2020-12-08T12:03:42.469Z,44.66237,100,-66.36658,100,2.4,100,9.3,100,12.4,100,0.0,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.3,100,3.6,100,3.3,100,4.0,100,1002.4,100,36.0,100,38,100,43.2,100,5.0,100,6,1,-0.5,1,1002.4,1,1002.4,100,1002.4,100,36.0,100,34.9,100,38,100,39,100,43.2,100,43.2,100
2020-12-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:10:00.000Z,110,2020-12-08T12:16:06.557Z,44.66242,100,-66.36662,100,2.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.4,100,41,100,42.8,100,5.0,100,6,1,-0.4,1,1002.3,1,1002.3,100,1002.3,100,36.4,100,35.3,100,41,100,42,100,42.8,100,41.8,100
2020-12-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:20:00.000Z,110,2020-12-08T12:22:11.139Z,44.66238,100,-66.3666,100,2.0,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.6,100,37,100,42.1,100,5.0,100,6,1,-0.5,1,1002.2,1,1002.2,100,1002.2,100,35.6,100,34.6,100,37,100,38,100,42.1,100,41.8,100
2020-12-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:30:00.000Z,110,2020-12-08T12:32:15.343Z,44.6624,100,-66.3666,100,1.8,100,9.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.1,100,38,100,43.2,100,5.0,100,8,1,-0.3,1,1002.0,1,1002.0,100,1002.0,100,37.1,100,35.6,100,38,100,40,100,43.2,100,42.5,100
2020-12-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:40:00.000Z,110,2020-12-08T12:42:12.122Z,44.66238,100,-66.36658,100,1.8,100,9.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.4,100,38,100,44.3,100,5.0,100,8,1,-0.6,1,1001.7,1,1001.7,100,1001.6,100,37.4,100,36.4,100,38,100,40,100,44.3,100,42.8,100
2020-12-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T12:50:00.000Z,110,2020-12-08T12:52:16.826Z,44.66235,100,-66.36658,100,1.9,100,9.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,39.2,100,38,100,47.9,100,5.0,100,8,1,-0.9,1,1001.3,1,1001.3,100,1001.3,100,39.2,100,38.2,100,38,100,39,100,47.9,100,47.2,100
2020-12-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:00:00.000Z,108,2020-12-08T13:03:22.458Z,44.66233,100,-66.36658,100,2.1,100,9.4,100,12.4,100,0.2,100,3.5,100,0.8,100,2.4,100,4.1,100,1.3,100,1.6,100,4.1,100,3.6,100,4.1,100,1001.2,100,40.3,100,35,100,49.3,100,5.0,100,8,1,-0.9,1,1001.2,1,1001.2,100,1001.2,100,40.3,100,38.9,100,35,100,36,100,49.3,100,47.5,100
2020-12-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:10:00.000Z,110,2020-12-08T13:15:36.642Z,44.66227,100,-66.36648000000001,100,2.0,100,9.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.7,100,33,100,47.9,100,5.0,100,8,1,-1.0,1,1001.1,1,1001.1,100,1001.1,100,40.7,100,39.6,100,33,100,34,100,47.9,100,46.1,100
2020-12-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:20:00.000Z,110,2020-12-08T13:22:34.762Z,44.6623,100,-66.36653000000001,100,2.4,100,9.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.3,100,37,100,46.4,100,5.0,100,8,1,-0.9,1,1001.1,1,1001.1,100,1001.1,100,40.3,100,39.2,100,37,100,38,100,46.4,100,45.7,100
2020-12-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:30:00.000Z,110,2020-12-08T13:32:28.163Z,44.66233,100,-66.36653000000001,100,2.3,100,9.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.7,100,34,100,47.9,100,5.0,100,8,1,-1.2,1,1001.1,1,1001.1,100,1001.0,100,40.7,100,39.2,100,34,100,36,100,47.9,100,47.2,100
2020-12-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:40:00.000Z,110,2020-12-08T13:43:45.223Z,44.66232,100,-66.36655,100,2.3,100,9.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.0,100,38,100,51.1,100,5.0,100,8,1,-1.6,1,1000.9,1,1000.9,100,1000.9,100,41.0,100,39.6,100,38,100,40,100,51.1,100,49.7,100
2020-12-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T13:50:00.000Z,110,2020-12-08T13:52:44.711Z,44.66228,100,-66.36652,100,2.4,100,9.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,44.3,100,37,100,53.6,100,5.0,100,8,1,-2.1,1,1000.5,1,1000.5,100,1000.5,100,44.3,100,43.2,100,37,100,38,100,53.6,100,51.1,100
2020-12-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:00:00.000Z,108,2020-12-08T14:03:47.267Z,44.66232,100,-66.36657,100,2.4,100,9.4,100,12.5,100,0.4,100,3.5,100,1.0,100,2.3,100,4.3,100,1.5,100,1.8,100,4.3,100,3.8,100,4.8,100,1000.5,100,43.6,100,37,100,51.8,100,5.0,100,8,1,-2.2,1,1000.5,1,1000.5,100,1000.5,100,43.6,100,42.5,100,37,100,38,100,51.8,100,49.7,100
2020-12-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:10:00.000Z,110,2020-12-08T14:15:45.009Z,44.66233,100,-66.36657,100,2.5,100,9.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.9,100,38,100,53.3,100,5.0,100,8,1,-2.2,1,1000.4,1,1000.4,100,1000.3,100,43.9,100,42.5,100,38,100,40,100,53.3,100,51.1,100
2020-12-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:20:00.000Z,110,2020-12-08T14:22:56.354Z,44.66233,100,-66.36658,100,2.5,100,9.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,44.6,100,36,100,51.8,100,5.0,100,8,1,-2.3,1,1000.3,1,1000.3,100,1000.2,100,44.6,100,43.2,100,36,100,38,100,51.8,100,51.8,100
2020-12-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:30:00.000Z,110,2020-12-08T14:33:02.685Z,44.66235,100,-66.36652,100,2.6,100,9.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,43.9,100,35,100,51.8,100,5.0,100,8,1,-2.6,1,1000.2,1,1000.2,100,1000.1,100,43.9,100,42.5,100,35,100,36,100,51.8,100,50.8,100
2020-12-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:40:00.000Z,110,2020-12-08T14:43:07.700Z,44.662420000000004,100,-66.36657,100,2.6,100,9.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,43.6,100,39,100,52.2,100,5.0,100,6,1,-2.3,1,1000.2,1,1000.2,100,1000.2,100,43.6,100,42.1,100,39,100,41,100,52.2,100,50.8,100
2020-12-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T14:50:00.000Z,110,2020-12-08T14:53:03.616Z,44.66245,100,-66.36662,100,2.7,100,9.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.8,100,39,100,52.2,100,5.0,100,6,1,-2.2,1,1000.2,1,1000.2,100,1000.1,100,42.8,100,41.4,100,39,100,40,100,52.2,100,51.5,100
2020-12-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:00:00.000Z,108,2020-12-08T15:03:05.885Z,44.66245,100,-66.36665,100,2.7,100,9.4,100,12.7,100,0.8,100,3.5,100,1.0,100,2.6,100,4.7,100,1.6,100,2.0,100,4.8,100,4.1,100,5.3,100,1000.4,100,42.1,100,36,100,51.5,100,5.0,100,6,1,-2.1,1,1000.4,1,1000.4,100,1000.3,100,42.1,100,40.7,100,36,100,37,100,51.5,100,50.4,100
2020-12-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:10:00.000Z,110,2020-12-08T15:16:12.044Z,44.66253,100,-66.36665,100,2.6,100,9.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.8,100,35,100,48.6,100,5.0,100,5,1,-1.9,1,1000.5,1,1000.5,100,1000.4,100,41.8,100,40.3,100,35,100,37,100,48.6,100,48.2,100
2020-12-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:20:00.000Z,110,2020-12-08T15:23:15.854Z,44.662620000000004,100,-66.3667,100,2.7,100,9.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.8,100,36,100,49.3,100,5.0,100,6,1,-2.1,1,1000.1,1,1000.1,100,1000.1,100,41.8,100,40.3,100,36,100,38,100,49.3,100,49.0,100
2020-12-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:30:00.000Z,110,2020-12-08T15:32:20.397Z,44.6627,100,-66.36675,100,2.8,100,9.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,42.1,100,32,100,50.4,100,5.0,100,6,1,-2.3,1,999.8,1,999.8,100,999.7,100,42.1,100,40.3,100,32,100,34,100,50.4,100,49.0,100
2020-12-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:40:00.000Z,110,2020-12-08T15:43:23.211Z,44.66272,100,-66.36667,100,2.7,100,9.4,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,44.3,100,30,100,52.9,100,5.0,100,8,1,-2.4,1,999.3,1,999.3,100,999.3,100,44.3,100,42.5,100,30,100,31,100,52.9,100,51.1,100
2020-12-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T15:50:00.000Z,110,2020-12-08T15:52:27.805Z,44.66283,100,-66.36672,100,2.7,100,9.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.6,100,30,100,51.8,100,5.0,100,8,1,-2.4,1,998.9,1,998.9,100,998.9,100,43.6,100,41.8,100,30,100,31,100,51.8,100,51.1,100
