sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:50:00.000Z,110,2021-09-07T07:53:37.376Z,45.4872,100,-61.14123000000001,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,225,100,27.4,100,5.0,100,6.0,1,-1.3,1,1004.7,1,1004.7,100,1004.7,100,24.1,100,23.4,100,225,100,229,100,27.4,100,27.4,100
2021-09-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:00:00.000Z,108,2021-09-07T08:03:37.582Z,45.4872,100,-61.14123000000001,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.0,100,2.8,100,1004.7,100,21.6,100,227,100,25.2,100,5.0,100,6.0,1,-1.2,1,1004.7,1,1004.7,100,1004.7,100,21.6,100,20.9,100,227,100,231,100,25.2,100,24.5,100
2021-09-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:10:00.000Z,110,2021-09-07T08:16:40.702Z,45.48727,100,-61.14125,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,228,100,29.2,100,5.0,100,5.0,1,-1.2,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.3,100,228,100,232,100,29.2,100,28.1,100
2021-09-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:20:00.000Z,110,2021-09-07T08:22:37.745Z,45.48723,100,-61.14127,100,18.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,229,100,26.6,100,5.0,100,5.0,1,-1.0,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.3,100,229,100,233,100,26.6,100,26.6,100
2021-09-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:30:00.000Z,110,2021-09-07T08:32:44.879Z,45.4872,100,-61.14125,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,222,100,24.8,100,5.0,100,5.0,1,-0.9,1,1004.6,1,1004.6,100,1004.7,100,22.0,100,21.2,100,222,100,226,100,24.8,100,24.1,100
2021-09-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:40:00.000Z,110,2021-09-07T08:42:52.786Z,45.48717,100,-61.14125,100,18.0,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.8,100,221,100,28.1,100,5.0,100,6.0,1,-0.9,1,1004.7,1,1004.7,100,1004.7,100,23.8,100,23.0,100,221,100,224,100,28.1,100,26.6,100
2021-09-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T08:50:00.000Z,110,2021-09-07T08:52:54.158Z,45.48718,100,-61.14125,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,223,100,28.8,100,5.0,100,5.0,1,-0.8,1,1004.7,1,1004.7,100,1004.8,100,25.6,100,24.8,100,223,100,227,100,28.8,100,28.4,100
2021-09-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:00:00.000Z,108,2021-09-07T09:02:51.527Z,45.4872,100,-61.14125,100,18.0,100,17.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,2.7,100,1004.7,100,26.6,100,220,100,29.5,100,5.0,100,5.0,1,-0.6,1,1004.7,1,1004.7,100,1004.8,100,26.6,100,25.9,100,220,100,224,100,29.5,100,29.2,100
2021-09-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:10:00.000Z,110,2021-09-07T09:15:52.372Z,45.48718,100,-61.14123000000001,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,221,100,30.2,100,5.0,100,5.0,1,-0.4,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,26.6,100,221,100,225,100,30.2,100,29.9,100
2021-09-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:20:00.000Z,110,2021-09-07T09:22:54.449Z,45.48718,100,-61.14123000000001,100,17.9,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.4,100,224,100,32.0,100,5.0,100,5.0,1,-0.1,1,1004.9,1,1004.9,100,1004.9,100,28.4,100,27.7,100,224,100,228,100,32.0,100,31.7,100
2021-09-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:30:00.000Z,110,2021-09-07T09:32:56.190Z,45.48717,100,-61.14122,100,17.8,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.8,100,226,100,33.1,100,5.0,100,3.0,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,28.8,100,28.1,100,226,100,230,100,33.1,100,32.0,100
2021-09-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:40:00.000Z,110,2021-09-07T09:42:55.564Z,45.48717,100,-61.14122,100,17.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.4,100,229,100,32.8,100,5.0,100,3.0,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,28.4,100,27.7,100,229,100,233,100,32.8,100,32.8,100
2021-09-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T09:50:00.000Z,110,2021-09-07T09:52:57.868Z,45.48715,100,-61.14122,100,17.6,100,17.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,26.6,100,228,100,29.9,100,5.0,100,3.0,1,0.5,1,1005.4,1,1005.4,100,1005.4,100,26.6,100,25.6,100,228,100,233,100,29.9,100,29.2,100
2021-09-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:00:00.000Z,108,2021-09-07T10:03:09.759Z,45.48715,100,-61.14122,100,17.7,100,17.0,100,12.6,100,0.3,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.6,100,3.0,100,5.1,100,1005.5,100,27.4,100,232,100,31.0,100,5.0,100,3.0,1,0.8,1,1005.5,1,1005.5,100,1005.5,100,27.4,100,26.6,100,232,100,236,100,31.0,100,30.2,100
2021-09-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:10:00.000Z,110,2021-09-07T10:17:23.254Z,45.48715,100,-61.14122,100,17.7,100,17.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,233,100,32.0,100,5.0,100,3.0,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,25.9,100,233,100,237,100,32.0,100,31.3,100
2021-09-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:20:00.000Z,110,2021-09-07T10:23:25.179Z,45.48713,100,-61.1412,100,17.7,100,17.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.6,100,233,100,30.6,100,5.0,100,3.0,1,1.2,1,1005.7,1,1005.7,100,1005.7,100,26.6,100,25.9,100,233,100,237,100,30.6,100,30.6,100
2021-09-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:30:00.000Z,110,2021-09-07T10:33:21.901Z,45.48715,100,-61.14122,100,17.7,100,17.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.3,100,236,100,31.0,100,5.0,100,3.0,1,1.3,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,25.6,100,236,100,241,100,31.0,100,29.9,100
2021-09-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:40:00.000Z,110,2021-09-07T10:44:23.008Z,45.48715,100,-61.14118000000001,100,17.7,100,17.0,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,240,100,31.0,100,5.0,100,3.0,1,1.4,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.6,100,240,100,244,100,31.0,100,29.9,100
2021-09-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T10:50:00.000Z,110,2021-09-07T10:53:28.398Z,45.48715,100,-61.14117,100,17.6,100,17.0,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,239,100,32.4,100,5.0,100,3.0,1,1.5,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.9,100,239,100,243,100,32.4,100,31.7,100
2021-09-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:00:00.000Z,108,2021-09-07T11:03:31.584Z,45.48715,100,-61.141169999999995,100,17.6,100,17.1,100,13.4,100,2.7,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,2.8,100,1006.3,100,28.8,100,237,100,35.3,100,5.0,100,3.0,1,1.6,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,28.1,100,237,100,241,100,35.3,100,33.5,100
2021-09-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:10:00.000Z,110,2021-09-07T11:16:26.735Z,45.48712,100,-61.14108,100,17.6,100,17.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.4,100,233,100,36.0,100,5.0,100,3.0,1,1.6,1,1006.3,1,1006.3,100,1006.3,100,28.4,100,27.7,100,233,100,237,100,36.0,100,35.3,100
2021-09-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:20:00.000Z,110,2021-09-07T11:23:37.045Z,45.487120000000004,100,-61.141119999999994,100,17.6,100,17.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.2,100,236,100,36.4,100,5.0,100,3.0,1,1.7,1,1006.3,1,1006.3,100,1006.3,100,29.2,100,28.4,100,236,100,240,100,36.4,100,36.0,100
2021-09-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:30:00.000Z,110,2021-09-07T11:34:40.354Z,45.4871,100,-61.14106999999999,100,17.6,100,17.1,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,237,100,34.2,100,5.0,100,3.0,1,1.7,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,27.7,100,237,100,241,100,34.2,100,33.1,100
2021-09-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:40:00.000Z,110,2021-09-07T11:42:45.295Z,45.48708,100,-61.14102,100,17.5,100,17.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,241,100,37.1,100,5.0,100,1.0,1,1.8,1,1006.4,1,1006.4,100,1006.5,100,29.2,100,28.4,100,241,100,245,100,37.1,100,36.7,100
2021-09-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T11:50:00.000Z,110,2021-09-07T11:53:43.696Z,45.4871,100,-61.14103000000001,100,17.5,100,17.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.2,100,240,100,36.7,100,5.0,100,1.0,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,30.2,100,29.2,100,240,100,244,100,36.7,100,36.0,100
2021-09-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:00:00.000Z,108,2021-09-07T12:03:43.105Z,45.487120000000004,100,-61.14115,100,17.4,100,17.1,100,13.4,100,1.9,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.7,100,3.3,100,2.9,100,2.9,100,1006.5,100,29.9,100,240,100,35.3,100,5.0,100,1.0,1,1.8,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,29.2,100,240,100,245,100,35.3,100,35.3,100
2021-09-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:10:00.000Z,110,2021-09-07T12:16:43.408Z,45.48712,100,-61.14117,100,17.4,100,17.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.7,100,239,100,32.4,100,5.0,100,1.0,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,27.7,100,26.6,100,239,100,243,100,32.4,100,31.7,100
2021-09-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:20:00.000Z,110,2021-09-07T12:23:48.954Z,45.48713,100,-61.141130000000004,100,17.4,100,17.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,240,100,33.1,100,5.0,100,1.0,1,1.6,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.4,100,240,100,244,100,33.1,100,32.4,100
2021-09-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:30:00.000Z,110,2021-09-07T12:33:50.722Z,45.48712,100,-61.14117,100,17.4,100,17.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.0,100,238,100,33.1,100,5.0,100,1.0,1,1.5,1,1006.5,1,1006.5,100,1006.5,100,27.0,100,25.9,100,238,100,243,100,33.1,100,32.0,100
2021-09-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:40:00.000Z,110,2021-09-07T12:43:03.173Z,45.487120000000004,100,-61.14115,100,17.4,100,17.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.3,100,237,100,30.2,100,5.0,100,1.0,1,1.4,1,1006.5,1,1006.5,100,1006.6,100,26.3,100,25.6,100,237,100,242,100,30.2,100,29.9,100
2021-09-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T12:50:00.000Z,110,2021-09-07T12:57:58.983Z,45.48713,100,-61.14115,100,17.4,100,17.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,240,100,30.6,100,5.0,100,1.0,1,1.2,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,24.1,100,240,100,244,100,30.6,100,30.2,100
2021-09-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:00:00.000Z,108,2021-09-07T13:07:04.682Z,45.48713,100,-61.14115,100,17.4,100,17.1,100,13.4,100,1.5,100,3.6,100,0.3,100,1.1,100,3.1,100,0.5,100,0.7,100,3.2,100,2.9,100,3.0,100,1006.6,100,22.3,100,239,100,27.0,100,5.0,100,1.0,1,1.1,1,1006.6,1,1006.6,100,1006.6,100,22.3,100,21.6,100,239,100,243,100,27.0,100,26.6,100
2021-09-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:10:00.000Z,110,2021-09-07T13:59:16.131Z,45.48713,100,-61.14117,100,17.5,100,17.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,238,100,25.9,100,5.0,100,1.0,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,20.9,100,238,100,242,100,25.9,100,26.3,100
2021-09-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:20:00.000Z,110,2021-09-07T14:20:15.446Z,45.48713,100,-61.141169999999995,100,17.5,100,17.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,235,100,27.4,100,5.0,100,1.0,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.0,100,235,100,238,100,27.4,100,27.0,100
2021-09-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:30:00.000Z,110,2021-09-07T14:49:26.590Z,45.48715,100,-61.14117,100,17.6,100,17.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,231,100,26.6,100,5.0,100,1.0,1,0.8,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.3,100,231,100,235,100,26.6,100,26.3,100
2021-09-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:40:00.000Z,110,2021-09-07T14:01:06.828Z,45.487120000000004,100,-61.14115,100,17.7,100,17.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,230,100,28.8,100,5.0,100,1.0,1,0.6,1,1006.7,1,1006.7,100,1006.8,100,23.4,100,22.7,100,230,100,233,100,28.8,100,27.7,100
2021-09-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T13:50:00.000Z,110,2021-09-07T14:14:20.705Z,45.48713,100,-61.14117,100,17.7,100,17.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.6,100,228,100,24.8,100,5.0,100,2.0,1,0.6,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,20.5,100,228,100,231,100,24.8,100,23.8,100
2021-09-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:00:00.000Z,108,2021-09-07T14:52:23.983Z,45.487120000000004,100,-61.14118000000001,100,17.8,100,17.2,100,13.4,100,1.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1006.8,100,21.6,100,223,100,24.5,100,5.0,100,2.0,1,0.6,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,20.5,100,223,100,227,100,24.5,100,24.1,100
2021-09-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:10:00.000Z,110,2021-09-07T14:45:27.751Z,45.487120000000004,100,-61.14118000000001,100,17.9,100,17.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.7,100,227,100,23.0,100,5.0,100,2.0,1,0.6,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,18.0,100,227,100,232,100,23.0,100,22.3,100
2021-09-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:20:00.000Z,110,2021-09-07T14:42:14.438Z,45.48712,100,-61.14117,100,18.0,100,17.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,233,100,19.4,100,5.0,100,3.0,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.6,100,233,100,237,100,19.4,100,18.7,100
2021-09-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:30:00.000Z,110,2021-09-07T15:47:49.416Z,45.48713,100,-61.14115,100,18.2,100,17.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.7,100,232,100,22.0,100,5.0,100,3.0,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,18.0,100,232,100,236,100,22.0,100,21.6,100
2021-09-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:40:00.000Z,110,2021-09-07T15:07:33.571Z,45.48713,100,-61.141130000000004,100,18.4,100,17.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,235,100,24.1,100,5.0,100,2.0,1,0.4,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,19.1,100,235,100,239,100,24.1,100,23.8,100
2021-09-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T14:50:00.000Z,110,2021-09-07T15:07:31.044Z,45.48713,100,-61.14112,100,18.6,100,17.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,230,100,29.5,100,5.0,100,1.0,1,0.3,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,22.3,100,230,100,234,100,29.5,100,28.8,100
2021-09-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:00:00.000Z,108,2021-09-07T15:16:29.841Z,45.48712,100,-61.14118000000001,100,18.7,100,17.3,100,13.4,100,1.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.2,100,3.0,100,6.1,100,1006.7,100,23.8,100,230,100,28.8,100,5.0,100,0.0,1,0.2,1,1006.7,1,1006.7,100,1006.7,100,23.8,100,23.0,100,230,100,234,100,28.8,100,28.1,100
2021-09-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:10:00.000Z,110,2021-09-07T15:57:50.195Z,45.48713,100,-61.14115,100,18.5,100,17.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.2,100,222,100,24.8,100,5.0,100,0.0,1,0.3,1,1006.7,1,1006.7,100,1006.8,100,20.2,100,19.4,100,222,100,226,100,24.8,100,23.8,100
2021-09-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:20:00.000Z,110,2021-09-07T16:00:44.063Z,45.48715,100,-61.14118000000001,100,18.5,100,17.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,224,100,29.5,100,5.0,100,0.0,1,0.2,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,19.1,100,224,100,228,100,29.5,100,28.4,100
2021-09-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T15:30:00.000Z,110,2021-09-07T15:34:46.637Z,45.48715,100,-61.141169999999995,100,18.9,100,17.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,227,100,32.8,100,5.0,100,,4,0.1,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,23.8,100,227,100,231,100,32.8,100,32.0,100
