sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:10:00.000Z,110,2022-07-03T08:19:48.777Z,45.4452,100,-60.95397,100,13.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,223,100,18.0,100,5,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,14.8,100,223,100,225,100,18.0,100,17.3,100
2022-07-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:20:00.000Z,110,2022-07-03T08:26:49.975Z,45.4452,100,-60.95398,100,13.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,225,100,18.7,100,5,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.2,100,225,100,227,100,18.7,100,18.7,100
2022-07-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:30:00.000Z,110,2022-07-03T08:36:52.782Z,45.44517000000001,100,-60.95398,100,13.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,240,100,18.4,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,240,100,242,100,18.4,100,18.0,100
2022-07-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:40:00.000Z,110,2022-07-03T08:46:56.156Z,45.44518,100,-60.95398,100,13.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,224,100,22.0,100,5,100,0.5,1,3,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.2,100,224,100,226,100,22.0,100,21.2,100
2022-07-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:50:00.000Z,110,2022-07-03T08:56:54.811Z,45.44518,100,-60.95398,100,13.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,221,100,17.6,100,5,100,0.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.7,100,221,100,223,100,17.6,100,17.3,100
2022-07-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:00:00.000Z,108,2022-07-03T09:07:02.687Z,45.44523,100,-60.95398,100,13.3,100,9.9,100,12.5,100,0.1,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.8,100,3.9,100,6.7,100,1011.8,100,19.1,100,211,100,23.8,100,5,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.4,100,211,100,213,100,23.8,100,23.4,100
2022-07-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:10:00.000Z,110,2022-07-03T09:20:06.681Z,45.44522,100,-60.95399999999999,100,13.3,100,9.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,206,100,26.6,100,5,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.7,100,24.5,100,23.4,100,206,100,208,100,26.6,100,25.6,100
2022-07-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:20:00.000Z,110,2022-07-03T09:27:07.929Z,45.44518,100,-60.95398,100,13.2,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,208,100,25.2,100,5,100,0.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,23.0,100,22.0,100,208,100,210,100,25.2,100,24.8,100
2022-07-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:30:00.000Z,110,2022-07-03T09:37:04.787Z,45.4452,100,-60.95399999999999,100,13.1,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,206,100,23.0,100,5,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,20.2,100,206,100,208,100,23.0,100,22.3,100
2022-07-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:40:00.000Z,110,2022-07-03T09:47:09.129Z,45.44523,100,-60.95401999999999,100,13.2,100,9.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,202,100,23.4,100,5,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,20.9,100,202,100,204,100,23.4,100,23.0,100
2022-07-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T09:50:00.000Z,110,2022-07-03T09:57:07.547Z,45.44522,100,-60.95399999999999,100,13.3,100,9.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,203,100,24.8,100,5,100,1.0,1,2,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,20.9,100,203,100,205,100,24.8,100,23.8,100
2022-07-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:00:00.000Z,108,2022-07-03T10:07:13.827Z,45.44522,100,-60.95401999999999,100,13.2,100,9.8,100,13.3,100,1.2,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.5,100,3.8,100,6.9,100,1011.9,100,19.8,100,199,100,22.7,100,5,100,1.1,1,1,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,199,100,201,100,22.7,100,22.0,100
2022-07-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:10:00.000Z,110,2022-07-03T10:20:24.166Z,45.4452,100,-60.95401999999999,100,13.2,100,9.8,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,198,100,23.4,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,198,100,200,100,23.4,100,22.3,100
2022-07-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:20:00.000Z,110,2022-07-03T10:27:25.294Z,45.44522,100,-60.95401999999999,100,13.5,100,9.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,202,100,24.1,100,5,100,0.9,1,2,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,202,100,204,100,24.1,100,22.7,100
2022-07-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:30:00.000Z,110,2022-07-03T10:37:28.501Z,45.4452,100,-60.95401999999999,100,13.8,100,9.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,206,100,23.4,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.9,100,206,100,208,100,23.4,100,22.7,100
2022-07-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:40:00.000Z,110,2022-07-03T10:47:31.233Z,45.44522,100,-60.95401999999999,100,13.8,100,9.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,209,100,24.8,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.0,100,209,100,211,100,24.8,100,23.4,100
2022-07-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T10:50:00.000Z,110,2022-07-03T10:57:40.825Z,45.4452,100,-60.95403,100,13.9,100,10.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,211,100,23.4,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.2,100,211,100,213,100,23.4,100,22.0,100
2022-07-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:00:00.000Z,108,2022-07-03T11:07:34.304Z,45.4452,100,-60.95401999999999,100,14.0,100,10.0,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.3,100,4.1,100,10.0,100,1011.8,100,22.3,100,209,100,24.1,100,5,100,0.6,1,0,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,20.9,100,209,100,211,100,24.1,100,22.7,100
2022-07-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:10:00.000Z,110,2022-07-03T11:20:38.413Z,45.44522,100,-60.95405,100,13.8,100,10.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,212,100,23.0,100,5,100,0.6,1,1,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,212,100,214,100,23.0,100,22.0,100
2022-07-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:20:00.000Z,110,2022-07-03T11:28:37.874Z,45.4452,100,-60.95403,100,13.9,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,214,100,21.2,100,5,100,0.5,1,0,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.1,100,214,100,215,100,21.2,100,20.5,100
2022-07-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:30:00.000Z,110,2022-07-03T11:37:39.378Z,45.4452,100,-60.95403,100,13.9,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,212,100,22.0,100,5,100,0.4,1,1,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,212,100,213,100,22.0,100,20.5,100
2022-07-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:40:00.000Z,110,2022-07-03T11:47:45.085Z,45.44522,100,-60.95405,100,14.1,100,10.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,213,100,21.2,100,5,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.0,100,213,100,215,100,21.2,100,19.8,100
2022-07-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T11:50:00.000Z,110,2022-07-03T11:57:43.275Z,45.4452,100,-60.95403,100,14.1,100,10.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,212,100,22.0,100,5,100,0.4,1,2,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,17.6,100,212,100,214,100,22.0,100,21.2,100
2022-07-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:00:00.000Z,108,2022-07-03T12:06:46.933Z,45.4452,100,-60.95405,100,14.3,100,10.4,100,13.7,100,1.0,100,3.5,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.1,100,4.1,100,7.1,100,1012.1,100,20.9,100,206,100,24.5,100,5,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,19.8,100,206,100,208,100,24.5,100,23.0,100
2022-07-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:10:00.000Z,110,2022-07-03T12:20:01.741Z,45.4452,100,-60.95405,100,14.4,100,10.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,209,100,21.6,100,5,100,0.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,18.7,100,209,100,211,100,21.6,100,20.5,100
2022-07-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:20:00.000Z,110,2022-07-03T12:27:11.285Z,45.44518,100,-60.95403,100,14.6,100,10.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,213,100,21.6,100,5,100,0.4,1,2,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,17.3,100,213,100,215,100,21.6,100,20.2,100
2022-07-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:30:00.000Z,110,2022-07-03T12:38:08.700Z,45.44518,100,-60.95403,100,14.4,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,210,100,19.1,100,5,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.9,100,15.8,100,210,100,211,100,19.1,100,18.4,100
2022-07-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:40:00.000Z,110,2022-07-03T12:47:09.431Z,45.44518,100,-60.95403,100,14.4,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,204,100,23.0,100,5,100,0.3,1,2,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,18.7,100,204,100,206,100,23.0,100,22.0,100
2022-07-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T12:50:00.000Z,110,2022-07-03T12:56:58.355Z,45.44522,100,-60.95405,100,14.5,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,206,100,20.9,100,5,100,0.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,17.3,100,206,100,208,100,20.9,100,19.8,100
2022-07-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:00:00.000Z,108,2022-07-03T13:07:02.958Z,45.44522,100,-60.95403,100,14.3,100,10.8,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.2,100,4.2,100,8.0,100,1012.2,100,16.9,100,201,100,18.7,100,5,100,0.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,15.5,100,201,100,202,100,18.7,100,18.0,100
2022-07-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:10:00.000Z,110,2022-07-03T13:20:12.350Z,45.44522,100,-60.95405,100,14.7,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,191,100,19.4,100,5,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.1,100,191,100,193,100,19.4,100,18.4,100
2022-07-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:20:00.000Z,110,2022-07-03T13:27:12.802Z,45.44525,100,-60.95407,100,14.9,100,11.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,188,100,19.1,100,5,100,-0.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,15.8,100,188,100,189,100,19.1,100,18.4,100
2022-07-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:30:00.000Z,110,2022-07-03T13:37:24.371Z,45.44528,100,-60.95408000000001,100,15.3,100,11.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,194,100,20.5,100,5,100,-0.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.0,100,194,100,196,100,20.5,100,19.8,100
2022-07-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:40:00.000Z,110,2022-07-03T13:47:15.468Z,45.44523,100,-60.95405,100,15.4,100,11.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,200,100,19.1,100,5,100,-0.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,15.5,100,200,100,201,100,19.1,100,18.0,100
2022-07-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T13:50:00.000Z,110,2022-07-03T13:57:22.520Z,45.44522,100,-60.95401999999999,100,15.6,100,11.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,203,100,19.1,100,5,100,0.0,1,0,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,15.8,100,203,100,205,100,19.1,100,18.0,100
2022-07-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:00:00.000Z,108,2022-07-03T14:07:22.986Z,45.4452,100,-60.95398,100,15.8,100,11.3,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,6.9,100,4.4,100,8.0,100,1012.0,100,16.9,100,204,100,18.0,100,5,100,0.1,1,0,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,15.5,100,204,100,206,100,18.0,100,16.9,100
2022-07-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:10:00.000Z,110,2022-07-03T14:20:22.396Z,45.44518,100,-60.95397,100,15.8,100,11.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,197,100,18.0,100,5,100,0.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,14.8,100,197,100,198,100,18.0,100,17.3,100
2022-07-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:20:00.000Z,110,2022-07-03T14:27:25.812Z,45.44518,100,-60.95398,100,15.5,100,11.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,189,100,16.2,100,5,100,0.2,1,1,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,12.6,100,189,100,190,100,16.2,100,14.8,100
2022-07-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:30:00.000Z,110,2022-07-03T14:37:29.344Z,45.4452,100,-60.95398,100,15.6,100,11.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,193,100,19.8,100,5,100,0.1,1,2,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,14.0,100,193,100,195,100,19.8,100,18.0,100
2022-07-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:40:00.000Z,110,2022-07-03T14:47:26.387Z,45.4452,100,-60.95398,100,16.1,100,11.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,196,100,20.5,100,5,100,0.0,1,5,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,13.7,100,196,100,197,100,20.5,100,19.1,100
2022-07-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T14:50:00.000Z,110,2022-07-03T14:57:40.642Z,45.4452,100,-60.95395,100,16.1,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,201,100,15.1,100,5,100,0.1,1,5,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,11.5,100,201,100,203,100,15.1,100,14.0,100
2022-07-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:00:00.000Z,108,2022-07-03T15:07:45.977Z,45.4452,100,-60.95397,100,16.3,100,11.8,100,13.7,100,0.7,100,3.5,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,6.3,100,4.6,100,8.0,100,1012.0,100,15.8,100,200,100,18.0,100,5,100,-0.1,1,5,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,13.3,100,200,100,202,100,18.0,100,15.8,100
2022-07-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:10:00.000Z,110,2022-07-03T15:20:45.071Z,45.4452,100,-60.95397,100,16.5,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,198,100,20.9,100,5,100,-0.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,15.5,100,198,100,200,100,20.9,100,19.8,100
2022-07-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:20:00.000Z,110,2022-07-03T15:27:48.175Z,45.44522,100,-60.95398,100,16.6,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,196,100,19.4,100,5,100,-0.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,14.4,100,196,100,197,100,19.4,100,16.2,100
2022-07-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:30:00.000Z,110,2022-07-03T15:37:47.009Z,45.44522,100,-60.95395,100,17.1,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,196,100,20.9,100,5,100,-0.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,18.0,100,196,100,199,100,20.9,100,21.2,100
2022-07-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:40:00.000Z,110,2022-07-03T15:46:48.955Z,45.4452,100,-60.95392,100,16.7,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,199,100,20.5,100,5,100,-0.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,15.1,100,199,100,201,100,20.5,100,17.6,100
2022-07-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T15:50:00.000Z,110,2022-07-03T15:56:55.151Z,45.44527,100,-60.95405,100,16.3,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,187,100,26.3,100,5,100,-0.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.2,100,187,100,190,100,26.3,100,26.3,100
2022-07-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:00:00.000Z,108,2022-07-03T16:06:55.294Z,45.44523,100,-60.95393000000001,100,16.4,100,12.0,100,13.7,100,0.6,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,7.4,100,4.7,100,7.1,100,1012.1,100,20.5,100,201,100,27.7,100,5,100,0.0,1,5,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.9,100,201,100,205,100,27.7,100,26.6,100
2022-07-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T16:10:00.000Z,110,2022-07-03T16:20:02.943Z,45.44522,100,-60.9539,100,16.8,100,12.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,200,100,29.5,100,5,100,0.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.5,100,200,100,204,100,29.5,100,29.9,100
