sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:00:00.000Z,108,2022-01-09T08:03:20.904Z,45.48708,100,-61.14105,100,-5.0,100,3.5,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.6,100,1031.2,100,25.2,100,284,100,30.6,100,5,100,1.4,1,1,1,1031.2,1,1031.2,100,1031.2,100,25.2,100,24.5,100,284,100,288,100,30.6,100,30.2,100
2022-01-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:10:00.000Z,110,2022-01-09T08:16:26.504Z,45.48705,100,-61.14103000000001,100,-4.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.0,100,284,100,28.4,100,5,100,1.1,1,1,1,1031.2,1,1031.2,100,1031.2,100,23.0,100,22.3,100,284,100,288,100,28.4,100,27.7,100
2022-01-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:20:00.000Z,110,2022-01-09T08:23:28.232Z,45.48707,100,-61.14105,100,-4.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.4,100,279,100,29.5,100,5,100,0.7,1,1,1,1031.2,1,1031.2,100,1031.2,100,23.4,100,22.7,100,279,100,283,100,29.5,100,29.9,100
2022-01-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:30:00.000Z,110,2022-01-09T08:33:40.736Z,45.48705,100,-61.14100000000001,100,-5.0,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.7,100,271,100,27.4,100,5,100,0.6,1,1,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,22.0,100,271,100,275,100,27.4,100,27.0,100
2022-01-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:40:00.000Z,110,2022-01-09T08:43:37.519Z,45.48708,100,-61.14106999999999,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.4,100,272,100,31.3,100,5,100,0.6,1,1,1,1031.4,1,1031.4,100,1031.4,100,23.4,100,22.7,100,272,100,276,100,31.3,100,28.4,100
2022-01-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T08:50:00.000Z,110,2022-01-09T08:53:40.392Z,45.48707,100,-61.14105,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,271,100,30.2,100,5,100,0.6,1,2,1,1031.4,1,1031.4,100,1031.5,100,24.1,100,23.8,100,271,100,275,100,30.2,100,29.5,100
2022-01-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:00:00.000Z,108,2022-01-09T09:03:52.209Z,45.48708,100,-61.14108,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1031.5,100,24.1,100,270,100,29.9,100,5,100,0.4,1,3,1,1031.5,1,1031.5,100,1031.5,100,24.1,100,23.4,100,270,100,275,100,29.9,100,29.2,100
2022-01-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:10:00.000Z,110,2022-01-09T09:16:53.384Z,45.48705,100,-61.14102,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,21.2,100,275,100,26.6,100,5,100,0.2,1,3,1,1031.5,1,1031.5,100,1031.5,100,21.2,100,20.5,100,275,100,279,100,26.6,100,26.3,100
2022-01-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:20:00.000Z,110,2022-01-09T09:22:55.858Z,45.48708,100,-61.1411,100,-5.1,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.1,100,288,100,24.5,100,5,100,0.0,1,5,1,1031.4,1,1031.4,100,1031.4,100,19.1,100,18.7,100,288,100,293,100,24.5,100,23.8,100
2022-01-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:30:00.000Z,110,2022-01-09T09:32:57.372Z,45.48708,100,-61.14105,100,-5.0,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,285,100,25.9,100,5,100,0.2,1,3,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.4,100,285,100,289,100,25.9,100,25.6,100
2022-01-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:40:00.000Z,110,2022-01-09T09:42:54.801Z,45.48707,100,-61.14106999999999,100,-5.1,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.7,100,287,100,23.0,100,5,100,0.5,1,3,1,1031.7,1,1031.7,100,1031.7,100,18.7,100,18.4,100,287,100,291,100,23.0,100,22.7,100
2022-01-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T09:50:00.000Z,110,2022-01-09T09:52:55.091Z,45.48707,100,-61.14105,100,-5.1,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.8,100,280,100,25.6,100,5,100,0.7,1,3,1,1031.8,1,1031.8,100,1031.9,100,19.8,100,19.4,100,280,100,284,100,25.6,100,24.8,100
2022-01-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:00:00.000Z,108,2022-01-09T10:04:07.734Z,45.48707,100,-61.14108,100,-5.2,100,3.4,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,3.1,100,2.7,100,11.1,100,1032.0,100,22.3,100,275,100,26.3,100,5,100,1.0,1,3,1,1032.0,1,1032.0,100,1032.0,100,22.3,100,21.6,100,275,100,279,100,26.3,100,26.3,100
2022-01-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:10:00.000Z,110,2022-01-09T10:16:03.212Z,45.48708,100,-61.14105,100,-5.1,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,24.5,100,273,100,29.5,100,5,100,0.8,1,3,1,1031.9,1,1031.9,100,1031.9,100,24.5,100,24.1,100,273,100,277,100,29.5,100,29.2,100
2022-01-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:20:00.000Z,110,2022-01-09T10:23:03.562Z,45.48708,100,-61.14105,100,-5.1,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,24.8,100,272,100,29.5,100,5,100,0.8,1,3,1,1032.0,1,1032.0,100,1032.0,100,24.8,100,24.1,100,272,100,276,100,29.5,100,28.8,100
2022-01-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:30:00.000Z,110,2022-01-09T10:33:08.650Z,45.48707,100,-61.14106999999999,100,-5.2,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,24.1,100,264,100,28.8,100,5,100,1.0,1,3,1,1032.1,1,1032.1,100,1032.1,100,24.1,100,23.8,100,264,100,268,100,28.8,100,29.2,100
2022-01-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:40:00.000Z,110,2022-01-09T10:44:14.152Z,45.48705,100,-61.14105,100,-5.4,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.0,100,268,100,26.6,100,5,100,1.0,1,3,1,1032.1,1,1032.1,100,1032.1,100,23.0,100,22.3,100,268,100,271,100,26.6,100,26.3,100
2022-01-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T10:50:00.000Z,110,2022-01-09T10:53:15.722Z,45.48708,100,-61.14106999999999,100,-5.5,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.0,100,267,100,26.6,100,5,100,0.9,1,1,1,1032.0,1,1032.0,100,1032.0,100,22.0,100,21.2,100,267,100,271,100,26.6,100,26.3,100
2022-01-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:00:00.000Z,108,2022-01-09T11:03:13.122Z,45.48707,100,-61.14105,100,-5.6,100,3.4,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.4,100,1032.0,100,22.0,100,264,100,25.9,100,5,100,0.8,1,1,1,1032.0,1,1032.0,100,1032.0,100,22.0,100,21.6,100,264,100,268,100,25.9,100,25.2,100
2022-01-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:10:00.000Z,110,2022-01-09T11:16:19.362Z,45.48707,100,-61.14108,100,-5.5,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.9,100,264,100,25.2,100,5,100,0.7,1,1,1,1031.8,1,1031.8,100,1031.8,100,20.9,100,20.5,100,264,100,268,100,25.2,100,25.6,100
2022-01-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:20:00.000Z,110,2022-01-09T11:23:20.210Z,45.4871,100,-61.14108,100,-5.6,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.2,100,256,100,25.2,100,5,100,0.7,1,0,1,1031.8,1,1031.8,100,1031.9,100,21.2,100,20.5,100,256,100,260,100,25.2,100,24.8,100
2022-01-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:30:00.000Z,110,2022-01-09T11:33:18.332Z,45.48707,100,-61.1411,100,-5.6,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.1,100,259,100,24.8,100,5,100,0.6,1,0,1,1031.8,1,1031.8,100,1031.8,100,19.1,100,18.7,100,259,100,263,100,24.8,100,24.1,100
2022-01-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:40:00.000Z,110,2022-01-09T11:43:21.998Z,45.48707,100,-61.14108,100,-5.5,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.1,100,251,100,23.0,100,5,100,0.2,1,0,1,1031.6,1,1031.6,100,1031.6,100,19.1,100,18.7,100,251,100,255,100,23.0,100,22.3,100
2022-01-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T11:50:00.000Z,110,2022-01-09T11:53:25.278Z,45.48708,100,-61.14106999999999,100,-5.5,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.6,100,248,100,23.0,100,5,100,-0.2,1,8,1,1031.3,1,1031.3,100,1031.3,100,17.6,100,17.3,100,248,100,253,100,23.0,100,22.7,100
2022-01-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:00:00.000Z,108,2022-01-09T12:03:35.741Z,45.487120000000004,100,-61.14106999999999,100,-5.0,100,3.4,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1031.2,100,18.0,100,246,100,23.0,100,5,100,-0.3,1,8,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,246,100,250,100,23.0,100,22.3,100
2022-01-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:10:00.000Z,110,2022-01-09T12:16:36.117Z,45.48708,100,-61.1411,100,-4.9,100,3.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,251,100,24.1,100,5,100,-0.4,1,8,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,17.6,100,251,100,255,100,24.1,100,23.8,100
2022-01-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:20:00.000Z,110,2022-01-09T12:23:38.668Z,45.48707,100,-61.14106999999999,100,-4.7,100,3.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.3,100,247,100,22.3,100,5,100,-0.3,1,8,1,1031.1,1,1031.1,100,1031.1,100,17.3,100,16.9,100,247,100,251,100,22.3,100,22.0,100
2022-01-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:30:00.000Z,110,2022-01-09T12:33:34.058Z,45.48708,100,-61.14108,100,-4.7,100,3.3,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.4,100,252,100,20.9,100,5,100,-0.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,14.4,100,14.0,100,252,100,256,100,20.9,100,20.5,100
2022-01-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:40:00.000Z,110,2022-01-09T12:43:36.132Z,45.48708,100,-61.1411,100,-4.6,100,3.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,256,100,23.0,100,5,100,-0.7,1,8,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.3,100,256,100,260,100,23.0,100,22.3,100
2022-01-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T12:50:00.000Z,110,2022-01-09T12:53:54.924Z,45.48713,100,-61.14112,100,-4.8,100,3.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,17.6,100,263,100,21.2,100,5,100,-1.1,1,8,1,1030.8,1,1030.8,100,1030.8,100,17.6,100,17.3,100,263,100,268,100,21.2,100,20.9,100
2022-01-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:00:00.000Z,108,2022-01-09T13:03:57.284Z,45.48708,100,-61.1411,100,-4.6,100,3.4,100,11.9,100,0.1,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1030.5,100,14.8,100,249,100,18.7,100,5,100,-1.5,1,8,1,1030.5,1,1030.5,100,1030.6,100,14.8,100,14.4,100,249,100,253,100,18.7,100,18.4,100
2022-01-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:10:00.000Z,110,2022-01-09T13:16:52.817Z,45.4871,100,-61.1411,100,-4.3,100,3.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.7,100,231,100,18.0,100,5,100,-1.5,1,8,1,1030.4,1,1030.4,100,1030.4,100,13.7,100,13.3,100,231,100,236,100,18.0,100,18.0,100
2022-01-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:20:00.000Z,110,2022-01-09T13:22:56.622Z,45.487120000000004,100,-61.141119999999994,100,-4.1,100,3.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,225,100,19.8,100,5,100,-1.8,1,8,1,1030.2,1,1030.2,100,1030.2,100,14.4,100,14.0,100,225,100,229,100,19.8,100,18.4,100
2022-01-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:30:00.000Z,110,2022-01-09T13:32:55.059Z,45.48708,100,-61.1411,100,-3.7,100,3.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,17.6,100,230,100,23.8,100,5,100,-2.0,1,8,1,1030.1,1,1030.1,100,1030.1,100,17.6,100,17.3,100,230,100,234,100,23.8,100,23.0,100
2022-01-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:40:00.000Z,110,2022-01-09T13:42:54.161Z,45.4871,100,-61.141130000000004,100,-3.7,100,3.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,216,100,19.8,100,5,100,-2.2,1,8,1,1029.8,1,1029.8,100,1029.8,100,15.1,100,14.4,100,216,100,221,100,19.8,100,19.1,100
2022-01-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T13:50:00.000Z,110,2022-01-09T13:53:03.454Z,45.4871,100,-61.1411,100,-3.6,100,3.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.7,100,216,100,24.5,100,5,100,-2.2,1,8,1,1029.8,1,1029.8,100,1029.8,100,18.7,100,18.0,100,216,100,221,100,24.5,100,24.1,100
2022-01-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:00:00.000Z,108,2022-01-09T14:03:01.340Z,45.487120000000004,100,-61.141130000000004,100,-3.5,100,3.4,100,12.0,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1029.8,100,20.9,100,216,100,26.6,100,5,100,-2.2,1,7,1,1029.8,1,1029.8,100,1029.8,100,20.9,100,19.8,100,216,100,221,100,26.6,100,25.9,100
2022-01-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:10:00.000Z,110,2022-01-09T14:15:58.738Z,45.48708,100,-61.14106999999999,100,-3.3,100,3.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.9,100,220,100,26.6,100,5,100,-2.1,1,6,1,1029.7,1,1029.7,100,1029.7,100,20.9,100,20.2,100,220,100,224,100,26.6,100,25.9,100
2022-01-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:20:00.000Z,110,2022-01-09T14:22:59.286Z,45.487120000000004,100,-61.141119999999994,100,-3.2,100,3.4,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.0,100,226,100,26.6,100,5,100,-2.2,1,6,1,1029.7,1,1029.7,100,1029.7,100,22.0,100,21.2,100,226,100,230,100,26.6,100,26.3,100
2022-01-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:30:00.000Z,110,2022-01-09T14:33:03.545Z,45.48712,100,-61.1411,100,-3.3,100,3.4,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.8,100,223,100,30.6,100,5,100,-2.4,1,7,1,1029.4,1,1029.4,100,1029.4,100,24.8,100,23.8,100,223,100,227,100,30.6,100,29.9,100
2022-01-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:40:00.000Z,110,2022-01-09T14:43:04.728Z,45.487120000000004,100,-61.141119999999994,100,-3.4,100,3.4,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,20.9,100,219,100,26.3,100,5,100,-2.5,1,8,1,1029.1,1,1029.1,100,1029.1,100,20.9,100,20.2,100,219,100,222,100,26.3,100,25.9,100
2022-01-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T14:50:00.000Z,110,2022-01-09T14:53:02.400Z,45.48712,100,-61.14112,100,-3.2,100,3.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.2,100,217,100,24.8,100,5,100,-2.5,1,8,1,1028.7,1,1028.7,100,1028.8,100,21.2,100,20.5,100,217,100,221,100,24.8,100,24.5,100
2022-01-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:00:00.000Z,108,2022-01-09T15:03:14.209Z,45.487120000000004,100,-61.141119999999994,100,-3.0,100,3.4,100,12.2,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.5,100,1028.4,100,20.2,100,206,100,27.0,100,5,100,-2.8,1,8,1,1028.4,1,1028.4,100,1028.4,100,20.2,100,19.4,100,206,100,211,100,27.0,100,26.6,100
2022-01-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:10:00.000Z,110,2022-01-09T15:16:24.475Z,45.48712,100,-61.14115,100,-2.4,100,3.4,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.8,100,201,100,33.8,100,5,100,-3.1,1,8,1,1027.9,1,1027.9,100,1028.0,100,23.8,100,22.7,100,201,100,205,100,33.8,100,33.1,100
2022-01-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:20:00.000Z,110,2022-01-09T15:23:29.041Z,45.487120000000004,100,-61.141119999999994,100,-1.9,100,3.4,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.0,100,201,100,31.7,100,5,100,-3.5,1,8,1,1027.5,1,1027.5,100,1027.5,100,27.0,100,26.3,100,201,100,205,100,31.7,100,31.3,100
2022-01-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:30:00.000Z,110,2022-01-09T15:33:26.295Z,45.48713,100,-61.14112,100,-1.8,100,3.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.7,100,200,100,34.2,100,5,100,-4.0,1,8,1,1027.0,1,1027.0,100,1027.0,100,27.7,100,26.6,100,200,100,204,100,34.2,100,33.1,100
2022-01-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:40:00.000Z,110,2022-01-09T15:43:28.815Z,45.48715,100,-61.141169999999995,100,-1.5,100,3.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,192,100,33.1,100,5,100,-4.3,1,8,1,1026.6,1,1026.6,100,1026.7,100,28.8,100,27.7,100,192,100,197,100,33.1,100,32.0,100
2022-01-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T15:50:00.000Z,110,2022-01-09T15:53:30.026Z,45.48715,100,-61.14113,100,-0.9,100,3.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.6,100,200,100,36.7,100,5,100,-4.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,30.6,100,29.5,100,200,100,205,100,36.7,100,36.7,100
