sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:00:00.000Z,108,2021-08-08T08:12:09.533Z,45.44565,100,-60.955,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.0,100,4.2,100,9.1,100,1014.9,100,16.9,100,195,100,19.1,100,5.0,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,195,100,196,100,19.1,100,18.7,100
2021-08-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:10:00.000Z,110,2021-08-08T08:25:25.604Z,45.44568,100,-60.955,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,191,100,18.4,100,5.0,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,15.1,100,191,100,192,100,18.4,100,18.0,100
2021-08-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:20:00.000Z,110,2021-08-08T08:32:17.610Z,45.4456,100,-60.95495,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,182,100,18.4,100,5.0,100,-0.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,182,100,183,100,18.4,100,18.4,100
2021-08-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:30:00.000Z,110,2021-08-08T08:42:20.368Z,45.44563,100,-60.954980000000006,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,179,100,18.4,100,5.0,100,-0.2,1,7,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,179,100,180,100,18.4,100,17.3,100
2021-08-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:40:00.000Z,110,2021-08-08T08:51:26.407Z,45.44565,100,-60.954980000000006,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,180,100,19.4,100,5.0,100,-0.1,1,6,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,17.3,100,180,100,181,100,19.4,100,19.1,100
2021-08-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T08:50:00.000Z,110,2021-08-08T09:01:26.724Z,45.44575,100,-60.95503000000001,100,16.6,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,183,100,19.4,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,183,100,184,100,19.4,100,19.1,100
2021-08-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:00:00.000Z,108,2021-08-08T09:11:30.261Z,45.44565,100,-60.954930000000004,100,16.7,100,16.2,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.7,100,4.2,100,8.7,100,1015.1,100,19.1,100,182,100,21.6,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,19.1,100,182,100,183,100,21.6,100,21.2,100
2021-08-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:10:00.000Z,110,2021-08-08T09:24:29.666Z,45.44567,100,-60.95495,100,16.6,100,16.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,184,100,20.9,100,5.0,100,-0.4,1,5,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,184,100,185,100,20.9,100,20.9,100
2021-08-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:20:00.000Z,110,2021-08-08T09:31:24.835Z,45.445679999999996,100,-60.954969999999996,100,16.5,100,16.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,181,100,17.6,100,5.0,100,-0.3,1,5,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.1,100,181,100,182,100,17.6,100,17.3,100
2021-08-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:30:00.000Z,110,2021-08-08T09:41:41.800Z,45.44567,100,-60.95497,100,16.4,100,16.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,182,100,16.6,100,5.0,100,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,182,100,183,100,16.6,100,16.2,100
2021-08-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:40:00.000Z,110,2021-08-08T09:51:41.954Z,45.44567,100,-60.954969999999996,100,16.3,100,16.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,182,100,18.7,100,5.0,100,0.3,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,15.8,100,182,100,183,100,18.7,100,18.7,100
2021-08-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T09:50:00.000Z,110,2021-08-08T10:01:40.864Z,45.44567,100,-60.954980000000006,100,16.2,100,16.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,183,100,16.9,100,5.0,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,15.1,100,183,100,184,100,16.9,100,16.9,100
2021-08-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:00:00.000Z,108,2021-08-08T10:11:47.220Z,45.445679999999996,100,-60.954980000000006,100,16.2,100,16.2,100,12.9,100,0.7,100,3.6,100,0.2,100,0.5,100,5.8,100,0.4,100,0.4,100,6.5,100,4.2,100,9.5,100,1015.4,100,16.9,100,187,100,20.2,100,5.0,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,16.6,100,187,100,188,100,20.2,100,19.4,100
2021-08-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:10:00.000Z,110,2021-08-08T10:24:43.552Z,45.44568,100,-60.955,100,16.0,100,16.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,192,100,20.2,100,5.0,100,0.2,1,3,1,1015.5,1,1015.5,100,1015.4,100,18.0,100,17.6,100,192,100,193,100,20.2,100,20.2,100
2021-08-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:20:00.000Z,110,2021-08-08T10:31:46.181Z,45.445679999999996,100,-60.954980000000006,100,16.1,100,16.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,189,100,19.1,100,5.0,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.2,100,189,100,190,100,19.1,100,19.1,100
2021-08-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:30:00.000Z,110,2021-08-08T10:41:44.493Z,45.44568,100,-60.95497,100,16.2,100,16.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,196,100,18.0,100,5.0,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.8,100,196,100,197,100,18.0,100,18.4,100
2021-08-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:40:00.000Z,110,2021-08-08T10:51:59.264Z,45.44567,100,-60.95495,100,16.3,100,16.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,203,100,16.2,100,5.0,100,0.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.3,100,203,100,204,100,16.2,100,15.8,100
2021-08-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T10:50:00.000Z,110,2021-08-08T11:02:04.788Z,45.44568,100,-60.95495,100,16.5,100,16.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,212,100,14.0,100,5.0,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,11.9,100,11.5,100,212,100,213,100,14.0,100,14.4,100
2021-08-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:00:00.000Z,108,2021-08-08T11:12:02.498Z,45.4457,100,-60.954930000000004,100,16.6,100,16.2,100,13.2,100,1.2,100,3.6,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.5,100,4.0,100,8.3,100,1016.0,100,11.5,100,218,100,14.8,100,5.0,100,1.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.2,100,218,100,219,100,14.8,100,13.7,100
2021-08-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:10:00.000Z,110,2021-08-08T11:25:02.856Z,45.44568,100,-60.95492,100,16.7,100,16.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,211,100,16.9,100,5.0,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,211,100,212,100,16.9,100,16.2,100
2021-08-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:20:00.000Z,110,2021-08-08T11:32:06.350Z,45.44572,100,-60.95495,100,16.7,100,16.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,210,100,16.9,100,5.0,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,210,100,210,100,16.9,100,16.2,100
2021-08-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:30:00.000Z,110,2021-08-08T11:42:06.345Z,45.4457,100,-60.95492,100,16.8,100,16.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,216,100,14.8,100,5.0,100,1.1,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.5,100,216,100,216,100,14.8,100,14.4,100
2021-08-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:40:00.000Z,110,2021-08-08T11:52:09.510Z,45.44565,100,-60.95488,100,16.7,100,16.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,218,100,14.0,100,5.0,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,11.9,100,218,100,219,100,14.0,100,13.7,100
2021-08-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T11:50:00.000Z,110,2021-08-08T12:02:05.531Z,45.44565,100,-60.95486999999999,100,16.8,100,16.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,229,100,15.5,100,5.0,100,1.2,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,12.6,100,229,100,230,100,15.5,100,14.8,100
2021-08-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:00:00.000Z,108,2021-08-08T12:12:25.742Z,45.44567,100,-60.95488,100,16.9,100,16.3,100,13.6,100,1.8,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.4,100,7.2,100,4.3,100,9.5,100,1016.4,100,14.4,100,234,100,16.6,100,5.0,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,14.4,100,13.7,100,234,100,235,100,16.6,100,16.2,100
2021-08-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:10:00.000Z,110,2021-08-08T12:25:21.317Z,45.44568,100,-60.95488,100,16.9,100,16.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,230,100,18.0,100,5.0,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,14.4,100,230,100,231,100,18.0,100,15.8,100
2021-08-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:20:00.000Z,110,2021-08-08T12:31:26.315Z,45.44567,100,-60.95485,100,17.0,100,16.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,238,100,17.3,100,5.0,100,1.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.0,100,238,100,238,100,17.3,100,16.2,100
2021-08-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:30:00.000Z,110,2021-08-08T12:41:21.310Z,45.44567,100,-60.95486999999999,100,17.0,100,16.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,250,100,15.5,100,5.0,100,1.4,1,2,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.2,100,250,100,251,100,15.5,100,15.1,100
2021-08-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:40:00.000Z,110,2021-08-08T12:52:22.889Z,45.44567,100,-60.9549,100,17.0,100,16.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,245,100,13.3,100,5.0,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,11.9,100,11.2,100,245,100,245,100,13.3,100,13.0,100
2021-08-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T12:50:00.000Z,110,2021-08-08T13:01:25.280Z,45.4457,100,-60.95488,100,17.0,100,16.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,243,100,14.8,100,5.0,100,1.6,1,2,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,11.9,100,243,100,243,100,14.8,100,14.4,100
2021-08-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:00:00.000Z,108,2021-08-08T13:12:30.501Z,45.44567,100,-60.95488,100,17.1,100,16.3,100,13.6,100,1.1,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.3,100,4.9,100,9.5,100,1017.0,100,12.2,100,237,100,15.1,100,5.0,100,1.7,1,2,1,1017.0,1,1017.0,100,1017.0,100,12.2,100,11.2,100,237,100,238,100,15.1,100,14.0,100
2021-08-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:10:00.000Z,110,2021-08-08T13:24:41.283Z,45.44568,100,-60.9549,100,17.1,100,16.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,237,100,10.8,100,5.0,100,1.6,1,2,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,7.6,100,237,100,237,100,10.8,100,9.4,100
2021-08-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:20:00.000Z,110,2021-08-08T13:31:41.740Z,45.445679999999996,100,-60.95488,100,17.3,100,16.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,256,100,10.8,100,5.0,100,1.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,7.9,100,256,100,257,100,10.8,100,10.4,100
2021-08-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:30:00.000Z,110,2021-08-08T13:41:44.650Z,45.44567,100,-60.95488,100,17.4,100,16.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.9,100,271,100,9.4,100,5.0,100,1.4,1,2,1,1017.2,1,1017.2,100,1017.1,100,7.9,100,7.6,100,271,100,273,100,9.4,100,9.0,100
2021-08-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:40:00.000Z,110,2021-08-08T13:51:41.787Z,45.445679999999996,100,-60.95488,100,17.5,100,16.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,268,100,10.8,100,5.0,100,1.4,1,2,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,8.6,100,268,100,269,100,10.8,100,10.4,100
2021-08-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T13:50:00.000Z,110,2021-08-08T14:01:44.243Z,45.44568,100,-60.95486999999999,100,17.6,100,16.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,271,100,13.3,100,5.0,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.7,100,271,100,272,100,13.3,100,12.6,100
2021-08-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:00:00.000Z,108,2021-08-08T14:11:45.189Z,45.44567,100,-60.95488,100,17.7,100,16.5,100,13.6,100,0.9,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,6.9,100,4.9,100,8.7,100,1017.3,100,11.5,100,283,100,14.0,100,5.0,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.2,100,283,100,284,100,14.0,100,14.0,100
2021-08-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:10:00.000Z,110,2021-08-08T14:24:47.733Z,45.44567,100,-60.95486999999999,100,17.6,100,16.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,302,100,10.4,100,5.0,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,302,100,303,100,10.4,100,10.4,100
2021-08-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:20:00.000Z,110,2021-08-08T14:31:50.104Z,45.44567,100,-60.95485,100,17.7,100,16.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,298,100,10.8,100,5.0,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,298,100,299,100,10.8,100,11.2,100
2021-08-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:30:00.000Z,110,2021-08-08T14:42:00.197Z,45.44567,100,-60.95486999999999,100,17.8,100,16.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,250,100,8.6,100,5.0,100,1.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.5,100,250,100,250,100,8.6,100,7.9,100
2021-08-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:40:00.000Z,110,2021-08-08T14:52:04.103Z,45.445679999999996,100,-60.95483,100,17.8,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,225,100,10.1,100,5.0,100,1.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,9.0,100,225,100,226,100,10.1,100,10.4,100
2021-08-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T14:50:00.000Z,110,2021-08-08T15:02:04.567Z,45.44568,100,-60.95485,100,17.8,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,223,100,9.4,100,5.0,100,1.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,223,100,224,100,9.4,100,9.4,100
2021-08-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:00:00.000Z,108,2021-08-08T15:13:03.632Z,45.445679999999996,100,-60.95485,100,17.9,100,16.8,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,7.0,100,0.4,100,0.5,100,7.1,100,5.4,100,9.1,100,1017.4,100,7.9,100,235,100,10.8,100,5.0,100,1.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,235,100,237,100,10.8,100,11.2,100
2021-08-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:10:00.000Z,110,2021-08-08T15:25:11.872Z,45.44568,100,-60.95485,100,18.0,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,245,100,13.3,100,5.0,100,0.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.5,100,245,100,246,100,13.3,100,13.7,100
2021-08-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:20:00.000Z,110,2021-08-08T15:32:09.163Z,45.44567,100,-60.95486999999999,100,18.3,100,16.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,237,100,14.0,100,5.0,100,0.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,11.5,100,237,100,238,100,14.0,100,14.4,100
2021-08-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:30:00.000Z,110,2021-08-08T15:42:09.655Z,45.44568,100,-60.95485,100,18.3,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,233,100,12.2,100,5.0,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.4,100,233,100,234,100,12.2,100,12.2,100
2021-08-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:40:00.000Z,110,2021-08-08T15:52:22.517Z,45.44565,100,-60.95483,100,18.6,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,243,100,12.6,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.8,100,243,100,244,100,12.6,100,12.2,100
2021-08-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T15:50:00.000Z,110,2021-08-08T16:02:20.907Z,45.4457,100,-60.95488,100,18.8,100,17.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,261,100,13.0,100,5.0,100,0.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.4,100,261,100,261,100,13.0,100,12.2,100
