sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:00:00.000Z,108,2022-07-10T08:07:44.860Z,45.44518,100,-60.95397,100,11.9,100,10.9,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,7.9,100,6.4,100,8.3,100,1013.6,100,13.3,100,247,100,16.2,100,5,100,-0.3,1,5,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,247,100,249,100,16.2,100,16.2,100
2022-07-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:10:00.000Z,110,2022-07-10T08:19:52.122Z,45.44517000000001,100,-60.95393000000001,100,11.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,246,100,16.6,100,5,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,14.0,100,246,100,248,100,16.6,100,16.9,100
2022-07-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:20:00.000Z,110,2022-07-10T08:26:48.145Z,45.44517000000001,100,-60.95392,100,11.8,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,244,100,15.5,100,5,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.7,100,244,100,246,100,15.5,100,15.5,100
2022-07-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:30:00.000Z,110,2022-07-10T08:37:50.998Z,45.44518,100,-60.95395,100,11.8,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,242,100,15.5,100,5,100,0.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,13.0,100,242,100,244,100,15.5,100,15.5,100
2022-07-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:40:00.000Z,110,2022-07-10T08:46:55.323Z,45.44517000000001,100,-60.95393000000001,100,11.9,100,11.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,256,100,15.8,100,5,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.0,100,256,100,258,100,15.8,100,15.8,100
2022-07-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T08:50:00.000Z,110,2022-07-10T08:56:56.817Z,45.44517000000001,100,-60.9539,100,12.0,100,11.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,262,100,16.9,100,5,100,0.3,1,3,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,14.4,100,262,100,264,100,16.9,100,17.3,100
2022-07-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:00:00.000Z,108,2022-07-10T09:07:00.442Z,45.44517000000001,100,-60.95392,100,12.2,100,11.1,100,13.4,100,1.3,100,3.5,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,7.8,100,5.8,100,7.4,100,1014.0,100,15.8,100,255,100,18.4,100,5,100,0.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.5,100,255,100,257,100,18.4,100,18.4,100
2022-07-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:10:00.000Z,110,2022-07-10T09:20:10.325Z,45.44518,100,-60.9539,100,12.3,100,11.1,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,248,100,21.6,100,5,100,0.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,248,100,250,100,21.6,100,20.9,100
2022-07-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:20:00.000Z,110,2022-07-10T09:27:15.580Z,45.44518,100,-60.9539,100,12.2,100,11.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,243,100,22.0,100,5,100,0.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.7,100,243,100,244,100,22.0,100,21.2,100
2022-07-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:30:00.000Z,110,2022-07-10T09:37:16.532Z,45.44518,100,-60.95388000000001,100,12.3,100,11.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,242,100,21.6,100,5,100,0.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.4,100,242,100,244,100,21.6,100,21.6,100
2022-07-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:40:00.000Z,110,2022-07-10T09:47:13.281Z,45.44522,100,-60.9539,100,12.4,100,11.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,239,100,21.6,100,5,100,0.6,1,2,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,239,100,241,100,21.6,100,20.9,100
2022-07-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T09:50:00.000Z,110,2022-07-10T09:57:17.269Z,45.44518,100,-60.9539,100,12.4,100,11.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,245,100,22.0,100,5,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,245,100,247,100,22.0,100,21.2,100
2022-07-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:00:00.000Z,108,2022-07-10T10:07:17.312Z,45.44517000000001,100,-60.9539,100,12.4,100,11.3,100,13.7,100,1.1,100,3.5,100,0.5,100,1.1,100,7.6,100,0.7,100,0.9,100,7.8,100,5.2,100,8.0,100,1014.2,100,19.1,100,244,100,21.6,100,5,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.4,100,244,100,246,100,21.6,100,20.9,100
2022-07-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:10:00.000Z,110,2022-07-10T10:20:19.610Z,45.44518,100,-60.9539,100,12.4,100,11.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,241,100,21.2,100,5,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,241,100,243,100,21.2,100,20.5,100
2022-07-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:20:00.000Z,110,2022-07-10T10:28:25.257Z,45.44518,100,-60.9539,100,12.4,100,11.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,244,100,20.5,100,5,100,0.7,1,2,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.6,100,244,100,246,100,20.5,100,19.4,100
2022-07-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:30:00.000Z,110,2022-07-10T10:37:23.455Z,45.44517000000001,100,-60.9539,100,12.4,100,11.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,258,100,20.2,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.5,100,258,100,260,100,20.2,100,19.4,100
2022-07-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:40:00.000Z,110,2022-07-10T10:47:25.786Z,45.44512,100,-60.9539,100,12.6,100,11.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,259,100,23.8,100,5,100,0.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,259,100,261,100,23.8,100,23.8,100
2022-07-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T10:50:00.000Z,110,2022-07-10T10:57:34.012Z,45.44515,100,-60.95392,100,12.6,100,11.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,262,100,19.8,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.2,100,262,100,264,100,19.8,100,19.4,100
2022-07-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:00:00.000Z,108,2022-07-10T11:07:33.162Z,45.44517000000001,100,-60.9539,100,12.5,100,11.7,100,13.7,100,0.9,100,3.5,100,0.4,100,1.1,100,7.6,100,0.7,100,0.9,100,7.6,100,5.3,100,7.7,100,1014.5,100,16.6,100,262,100,20.2,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.2,100,262,100,264,100,20.2,100,19.8,100
2022-07-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:10:00.000Z,110,2022-07-10T11:20:44.194Z,45.44515,100,-60.9539,100,12.5,100,11.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,264,100,22.0,100,5,100,0.8,1,2,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.4,100,264,100,266,100,22.0,100,21.2,100
2022-07-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:20:00.000Z,110,2022-07-10T11:27:47.187Z,45.44517000000001,100,-60.9539,100,12.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,259,100,21.6,100,5,100,0.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.3,100,259,100,261,100,21.6,100,20.9,100
2022-07-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:30:00.000Z,110,2022-07-10T11:37:46.319Z,45.44517000000001,100,-60.95392,100,12.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,260,100,18.4,100,5,100,0.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,260,100,262,100,18.4,100,17.3,100
2022-07-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:40:00.000Z,110,2022-07-10T11:47:47.972Z,45.44517000000001,100,-60.9539,100,12.4,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,266,100,15.8,100,5,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,12.2,100,266,100,267,100,15.8,100,14.8,100
2022-07-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T11:50:00.000Z,110,2022-07-10T11:56:52.080Z,45.44517000000001,100,-60.95392,100,12.3,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,259,100,14.4,100,5,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.5,100,259,100,261,100,14.4,100,13.7,100
2022-07-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:00:00.000Z,108,2022-07-10T12:06:50.999Z,45.44518,100,-60.95392,100,12.3,100,11.9,100,13.7,100,0.8,100,3.5,100,0.5,100,1.1,100,7.7,100,0.7,100,0.9,100,7.7,100,5.5,100,7.4,100,1014.6,100,12.6,100,254,100,14.8,100,5,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.9,100,254,100,256,100,14.8,100,14.0,100
2022-07-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:10:00.000Z,110,2022-07-10T12:19:55.981Z,45.44518,100,-60.95392,100,12.4,100,11.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,250,100,16.6,100,5,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.3,100,250,100,252,100,16.6,100,15.8,100
2022-07-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:20:00.000Z,110,2022-07-10T12:26:54.204Z,45.44522,100,-60.95395,100,12.4,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,246,100,17.6,100,5,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,246,100,248,100,17.6,100,17.3,100
2022-07-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:30:00.000Z,110,2022-07-10T12:37:01.460Z,45.44523,100,-60.95397,100,12.5,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,249,100,15.5,100,5,100,0.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,12.2,100,249,100,250,100,15.5,100,14.8,100
2022-07-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:40:00.000Z,110,2022-07-10T12:46:57.464Z,45.44525,100,-60.95398,100,12.6,100,12.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,247,100,15.5,100,5,100,0.4,1,0,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.0,100,247,100,249,100,15.5,100,14.8,100
2022-07-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T12:50:00.000Z,110,2022-07-10T12:57:01.647Z,45.44527,100,-60.95399999999999,100,12.7,100,12.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,245,100,15.1,100,5,100,0.3,1,0,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.5,100,245,100,246,100,15.1,100,14.4,100
2022-07-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:00:00.000Z,108,2022-07-10T13:07:03.973Z,45.44527,100,-60.95399999999999,100,12.7,100,12.2,100,13.7,100,0.7,100,3.5,100,0.5,100,1.4,100,8.0,100,0.8,100,1.0,100,7.7,100,6.1,100,8.0,100,1014.4,100,10.1,100,232,100,12.2,100,5,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.0,100,232,100,233,100,12.2,100,11.5,100
2022-07-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:10:00.000Z,110,2022-07-10T13:20:14.157Z,45.44523,100,-60.95397,100,12.9,100,12.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,227,100,13.0,100,5,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,9.4,100,227,100,228,100,13.0,100,12.2,100
2022-07-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:20:00.000Z,110,2022-07-10T13:27:16.032Z,45.44517000000001,100,-60.9539,100,13.2,100,12.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,220,100,14.0,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.2,100,220,100,222,100,14.0,100,13.3,100
2022-07-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:30:00.000Z,110,2022-07-10T13:37:16.164Z,45.44517000000001,100,-60.95392,100,13.5,100,12.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,224,100,12.6,100,5,100,0.0,1,0,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.4,100,224,100,225,100,12.6,100,12.2,100
2022-07-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:40:00.000Z,110,2022-07-10T13:47:19.086Z,45.44515,100,-60.9539,100,13.7,100,12.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,230,100,12.6,100,5,100,0.0,1,0,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,9.7,100,230,100,232,100,12.6,100,11.5,100
2022-07-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T13:50:00.000Z,110,2022-07-10T13:57:21.576Z,45.44517000000001,100,-60.95392,100,13.7,100,12.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,277,100,11.2,100,5,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,8.6,100,277,100,280,100,11.2,100,11.2,100
2022-07-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:00:00.000Z,108,2022-07-10T14:07:26.388Z,45.44515,100,-60.9539,100,14.0,100,12.6,100,13.7,100,0.5,100,3.5,100,0.5,100,1.1,100,8.1,100,0.8,100,1.0,100,7.9,100,6.6,100,7.1,100,1014.3,100,10.1,100,262,100,13.3,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.0,100,262,100,264,100,13.3,100,13.0,100
2022-07-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:10:00.000Z,110,2022-07-10T14:20:30.439Z,45.44515,100,-60.95393000000001,100,13.9,100,12.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,295,100,13.3,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.6,100,295,100,298,100,13.3,100,12.2,100
2022-07-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:20:00.000Z,110,2022-07-10T14:27:31.341Z,45.44515,100,-60.95392,100,14.5,100,12.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,281,100,10.4,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.6,100,281,100,284,100,10.4,100,9.4,100
2022-07-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:30:00.000Z,110,2022-07-10T14:37:34.365Z,45.44517000000001,100,-60.95393000000001,100,14.5,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,286,100,14.0,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,8.6,100,286,100,288,100,14.0,100,13.0,100
2022-07-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:40:00.000Z,110,2022-07-10T14:47:35.264Z,45.44515,100,-60.95393000000001,100,15.0,100,13.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,283,100,14.0,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,10.4,100,283,100,285,100,14.0,100,13.3,100
2022-07-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T14:50:00.000Z,110,2022-07-10T14:57:38.226Z,45.44515,100,-60.95397,100,14.8,100,13.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,282,100,14.0,100,5,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.3,100,282,100,284,100,14.0,100,12.6,100
2022-07-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:00:00.000Z,108,2022-07-10T15:07:44.879Z,45.44518,100,-60.95398,100,15.1,100,13.4,100,13.7,100,0.5,100,3.5,100,0.5,100,1.3,100,7.9,100,0.7,100,0.9,100,8.0,100,6.6,100,6.9,100,1014.1,100,9.0,100,268,100,10.8,100,5,100,-0.5,1,7,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.3,100,268,100,270,100,10.8,100,10.1,100
2022-07-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:10:00.000Z,110,2022-07-10T15:20:45.249Z,45.44518,100,-60.95399999999999,100,15.5,100,13.6,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,246,100,11.5,100,5,100,-0.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.0,100,246,100,248,100,11.5,100,10.8,100
2022-07-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:20:00.000Z,110,2022-07-10T15:26:53.011Z,45.44517000000001,100,-60.95401999999999,100,15.9,100,13.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,245,100,12.6,100,5,100,-0.5,1,7,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,9.7,100,245,100,247,100,12.6,100,11.9,100
2022-07-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:30:00.000Z,110,2022-07-10T15:37:52.460Z,45.44518,100,-60.95399999999999,100,16.4,100,13.8,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,236,100,14.0,100,5,100,-0.6,1,7,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.4,100,236,100,237,100,14.0,100,13.0,100
2022-07-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:40:00.000Z,110,2022-07-10T15:46:52.487Z,45.44518,100,-60.95398,100,16.3,100,13.7,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,221,100,10.8,100,5,100,-0.5,1,7,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,9.0,100,221,100,221,100,10.8,100,10.8,100
2022-07-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T15:50:00.000Z,110,2022-07-10T15:56:54.465Z,45.44517000000001,100,-60.95398,100,16.4,100,13.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,202,100,14.4,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,10.8,100,202,100,204,100,14.4,100,14.4,100
