sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:50:00.000Z,110,2021-08-23T07:53:08.803Z,45.48735,100,-61.14142,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,144,100,11.9,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,144,100,149,100,11.9,100,11.9,100
2021-08-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:00:00.000Z,108,2021-08-23T08:03:19.965Z,45.48735,100,-61.14142,100,17.5,100,18.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.5,100,3.2,100,5.4,100,1020.3,100,11.2,100,145,100,13.0,100,5.0,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,10.8,100,145,100,150,100,13.0,100,13.0,100
2021-08-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:10:00.000Z,110,2021-08-23T08:16:22.853Z,45.48735,100,-61.14142,100,17.5,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,155,100,13.7,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,155,100,160,100,13.7,100,13.3,100
2021-08-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:20:00.000Z,110,2021-08-23T08:23:22.890Z,45.48735,100,-61.14142,100,17.5,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,158,100,12.6,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.4,100,158,100,163,100,12.6,100,12.2,100
2021-08-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:30:00.000Z,110,2021-08-23T08:33:26.147Z,45.48735,100,-61.14142,100,17.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,148,100,13.0,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,148,100,153,100,13.0,100,12.6,100
2021-08-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:40:00.000Z,110,2021-08-23T08:44:26.234Z,45.48735,100,-61.14142,100,17.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,157,100,13.3,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.4,100,10.4,100,10.4,100,157,100,162,100,13.3,100,13.0,100
2021-08-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:50:00.000Z,110,2021-08-23T08:53:27.794Z,45.48737,100,-61.14142,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,157,100,12.2,100,5.0,100,-0.4,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,157,100,161,100,12.2,100,12.2,100
2021-08-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:00:00.000Z,108,2021-08-23T09:03:30.555Z,45.48735,100,-61.1414,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,5.0,100,3.5,100,12.5,100,1020.5,100,10.4,100,161,100,13.0,100,5.0,100,-0.3,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,161,100,166,100,13.0,100,12.6,100
2021-08-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:10:00.000Z,110,2021-08-23T09:15:30.893Z,45.48737,100,-61.14138000000001,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,164,100,11.9,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.7,100,9.7,100,9.7,100,164,100,169,100,11.9,100,11.9,100
2021-08-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:20:00.000Z,110,2021-08-23T09:22:47.257Z,45.48735,100,-61.14142,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,162,100,10.8,100,5.0,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,9.0,100,162,100,167,100,10.8,100,10.8,100
2021-08-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:30:00.000Z,110,2021-08-23T09:32:43.072Z,45.48735,100,-61.1414,100,17.8,100,18.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,141,100,11.2,100,5.0,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.9,100,9.4,100,9.4,100,141,100,146,100,11.2,100,11.2,100
2021-08-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:40:00.000Z,110,2021-08-23T09:43:48.416Z,45.48735,100,-61.1414,100,17.9,100,18.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,135,100,12.2,100,5.0,100,0.0,1,5,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,10.1,100,135,100,140,100,12.2,100,11.9,100
2021-08-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:50:00.000Z,110,2021-08-23T09:52:49.157Z,45.48735,100,-61.14142,100,17.9,100,18.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,140,100,11.2,100,5.0,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,9.4,100,9.0,100,140,100,145,100,11.2,100,10.4,100
2021-08-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:00:00.000Z,108,2021-08-23T10:02:45.982Z,45.48735,100,-61.1414,100,17.9,100,18.3,100,12.6,100,0.7,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.5,100,3.3,100,5.4,100,1020.8,100,9.4,100,145,100,10.8,100,5.0,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.9,100,9.4,100,9.0,100,145,100,150,100,10.8,100,10.8,100
2021-08-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:10:00.000Z,110,2021-08-23T10:15:48.143Z,45.48738,100,-61.14142,100,17.9,100,18.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,143,100,13.3,100,5.0,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.4,100,143,100,148,100,13.3,100,12.6,100
2021-08-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:20:00.000Z,110,2021-08-23T10:22:49.334Z,45.48738,100,-61.14142,100,18.0,100,18.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,138,100,13.3,100,5.0,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,138,100,143,100,13.3,100,13.0,100
2021-08-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:30:00.000Z,110,2021-08-23T10:33:00.360Z,45.48735,100,-61.1414,100,18.1,100,18.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,145,100,13.7,100,5.0,100,0.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,145,100,150,100,13.7,100,13.7,100
2021-08-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:40:00.000Z,110,2021-08-23T10:43:05.179Z,45.48733,100,-61.14138000000001,100,18.1,100,18.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,150,100,14.0,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,150,100,155,100,14.0,100,13.7,100
2021-08-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T10:50:00.000Z,110,2021-08-23T10:54:06.771Z,45.48732,100,-61.1414,100,18.1,100,18.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,148,100,14.0,100,5.0,100,0.4,1,0,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.9,100,148,100,153,100,14.0,100,14.0,100
2021-08-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:00:00.000Z,108,2021-08-23T11:03:03.842Z,45.487320000000004,100,-61.1414,100,18.2,100,18.4,100,13.4,100,2.3,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,4.5,100,3.3,100,6.1,100,1020.8,100,11.9,100,144,100,14.4,100,5.0,100,0.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.9,100,144,100,149,100,14.4,100,14.4,100
2021-08-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:10:00.000Z,110,2021-08-23T11:16:17.449Z,45.48733,100,-61.14138000000001,100,18.1,100,18.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,152,100,14.8,100,5.0,100,0.5,1,1,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.2,100,152,100,157,100,14.8,100,14.4,100
2021-08-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:20:00.000Z,110,2021-08-23T11:23:19.686Z,45.48733,100,-61.14138000000001,100,18.2,100,18.5,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,153,100,14.8,100,5.0,100,0.7,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,153,100,158,100,14.8,100,14.8,100
2021-08-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:30:00.000Z,110,2021-08-23T11:33:21.534Z,45.48733,100,-61.1414,100,18.2,100,18.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,160,100,16.2,100,5.0,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.3,100,160,100,165,100,16.2,100,16.2,100
2021-08-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:40:00.000Z,110,2021-08-23T11:43:22.330Z,45.48733,100,-61.14138000000001,100,18.3,100,18.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,166,100,15.5,100,5.0,100,0.9,1,2,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.3,100,166,100,171,100,15.5,100,15.1,100
2021-08-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T11:50:00.000Z,110,2021-08-23T11:53:25.257Z,45.48733,100,-61.1414,100,18.3,100,18.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,164,100,15.1,100,5.0,100,0.7,1,2,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,164,100,169,100,15.1,100,15.1,100
2021-08-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:00:00.000Z,108,2021-08-23T12:03:31.571Z,45.487320000000004,100,-61.1414,100,18.3,100,18.5,100,13.4,100,1.7,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,6.1,100,3.6,100,12.5,100,1021.2,100,11.9,100,157,100,14.4,100,5.0,100,0.7,1,2,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.9,100,157,100,162,100,14.4,100,14.4,100
2021-08-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:10:00.000Z,110,2021-08-23T12:17:38.761Z,45.48732,100,-61.14138000000001,100,18.3,100,18.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,161,100,16.6,100,5.0,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,161,100,166,100,16.6,100,16.9,100
2021-08-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:20:00.000Z,110,2021-08-23T12:28:38.974Z,45.487320000000004,100,-61.1414,100,18.3,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,164,100,16.2,100,5.0,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,164,100,169,100,16.2,100,15.8,100
2021-08-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:30:00.000Z,110,2021-08-23T12:33:41.334Z,45.48732,100,-61.14138000000001,100,18.4,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,160,100,15.8,100,5.0,100,0.3,1,0,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,160,100,165,100,15.8,100,15.8,100
2021-08-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:40:00.000Z,110,2021-08-23T12:42:37.948Z,45.487320000000004,100,-61.14138000000001,100,18.4,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,163,100,17.3,100,5.0,100,0.4,1,0,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,163,100,168,100,17.3,100,16.9,100
2021-08-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T12:50:00.000Z,110,2021-08-23T12:52:41.516Z,45.48733,100,-61.14137,100,18.5,100,18.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,156,100,14.4,100,5.0,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,12.2,100,11.9,100,156,100,161,100,14.4,100,14.0,100
2021-08-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:00:00.000Z,108,2021-08-23T13:03:42.550Z,45.48733,100,-61.14138000000001,100,18.6,100,18.7,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.9,100,3.8,100,11.1,100,1021.3,100,11.5,100,149,100,13.3,100,5.0,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.5,100,149,100,154,100,13.3,100,13.0,100
2021-08-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:10:00.000Z,110,2021-08-23T13:16:47.101Z,45.48732,100,-61.14138000000001,100,18.6,100,18.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,156,100,13.7,100,5.0,100,0.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,11.9,100,156,100,161,100,13.7,100,13.7,100
2021-08-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:20:00.000Z,110,2021-08-23T13:23:45.332Z,45.48733,100,-61.1414,100,18.7,100,18.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,149,100,13.0,100,5.0,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.8,100,149,100,154,100,13.0,100,13.0,100
2021-08-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:30:00.000Z,110,2021-08-23T13:34:56.037Z,45.48733,100,-61.14138000000001,100,18.7,100,18.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.9,100,137,100,13.7,100,5.0,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,11.9,100,11.5,100,137,100,142,100,13.7,100,13.3,100
2021-08-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:40:00.000Z,110,2021-08-23T13:43:00.250Z,45.48733,100,-61.141369999999995,100,18.9,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,148,100,12.6,100,5.0,100,0.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,10.8,100,148,100,153,100,12.6,100,12.6,100
2021-08-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T13:50:00.000Z,110,2021-08-23T13:53:01.519Z,45.48733,100,-61.14135,100,18.9,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,135,100,12.6,100,5.0,100,0.3,1,0,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.1,100,135,100,140,100,12.6,100,12.6,100
2021-08-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:00:00.000Z,108,2021-08-23T14:07:59.903Z,45.487320000000004,100,-61.141369999999995,100,18.9,100,19.1,100,13.4,100,1.1,100,3.6,100,0.1,100,0.2,100,5.7,100,0.1,100,0.2,100,6.4,100,3.8,100,11.8,100,1021.1,100,9.0,100,139,100,10.8,100,5.0,100,0.3,1,0,1,1021.1,1,1021.1,100,1021.2,100,9.0,100,7.9,100,139,100,144,100,10.8,100,10.4,100
2021-08-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:10:00.000Z,110,2021-08-23T14:15:59.647Z,45.48733,100,-61.14137,100,19.0,100,19.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,142,100,13.3,100,5.0,100,0.1,1,0,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,142,100,147,100,13.3,100,12.2,100
2021-08-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:20:00.000Z,110,2021-08-23T14:23:00.899Z,45.48737,100,-61.141369999999995,100,19.2,100,19.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,160,100,11.2,100,5.0,100,0.0,1,0,1,1021.0,1,1021.0,100,1021.0,100,9.0,100,9.0,100,160,100,164,100,11.2,100,10.8,100
2021-08-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:30:00.000Z,110,2021-08-23T14:33:02.780Z,45.48733,100,-61.14137,100,19.3,100,19.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,192,100,13.0,100,5.0,100,0.0,1,0,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,192,100,197,100,13.0,100,13.0,100
2021-08-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:40:00.000Z,110,2021-08-23T14:43:03.545Z,45.48735,100,-61.141369999999995,100,19.4,100,19.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,183,100,14.0,100,5.0,100,-0.1,1,7,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.2,100,183,100,188,100,14.0,100,14.0,100
2021-08-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T14:50:00.000Z,110,2021-08-23T14:53:16.433Z,45.48735,100,-61.14138000000001,100,19.5,100,19.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,175,100,11.2,100,5.0,100,-0.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,175,100,181,100,11.2,100,11.2,100
2021-08-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:00:00.000Z,108,2021-08-23T15:03:14.636Z,45.48735,100,-61.14135,100,19.6,100,19.4,100,13.4,100,0.9,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,7.7,100,3.7,100,11.8,100,1021.0,100,9.4,100,161,100,10.8,100,5.0,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,161,100,166,100,10.8,100,10.4,100
2021-08-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:10:00.000Z,110,2021-08-23T15:16:20.443Z,45.48735,100,-61.14133,100,19.5,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,154,100,11.9,100,5.0,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,9.4,100,9.0,100,154,100,159,100,11.9,100,11.9,100
2021-08-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:20:00.000Z,110,2021-08-23T15:24:22.347Z,45.48735,100,-61.14138000000001,100,19.5,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,143,100,10.4,100,5.0,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,9.0,100,8.6,100,143,100,148,100,10.4,100,10.4,100
2021-08-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T15:30:00.000Z,110,2021-08-23T15:33:19.614Z,45.48735,100,-61.1414,100,19.4,100,19.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,127,100,17.3,100,5.0,100,-0.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.1,100,127,100,132,100,17.3,100,17.3,100
