sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:00:00.000Z,108,2021-02-11T08:03:08.529Z,44.66203,100,-66.36676999999999,100,-6.2,100,6.2,20,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.4,100,1.7,100,4.6,100,4.1,100,4.9,100,1021.7,100,34.6,100,314,100,46.4,100,5.0,100,6,1,-0.1,1,1021.7,1,1021.7,100,1021.7,100,34.6,100,34.9,100,314,100,316,100,46.4,100,44.6,100
2021-02-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:10:00.000Z,110,2021-02-11T08:17:01.458Z,44.66207,100,-66.3668,100,-6.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.2,100,315,100,43.6,100,5.0,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,34.2,100,34.2,100,315,100,317,100,43.6,100,44.3,100
2021-02-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:20:00.000Z,110,2021-02-11T08:22:59.676Z,44.6621,100,-66.3668,100,-6.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.8,100,316,100,48.6,100,5.0,100,3,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,32.8,100,33.1,100,316,100,318,100,48.6,100,49.0,100
2021-02-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:30:00.000Z,110,2021-02-11T08:33:00.329Z,44.66203,100,-66.3667,100,-6.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.2,100,310,100,48.2,100,5.0,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,34.2,100,34.2,100,310,100,312,100,48.2,100,47.5,100
2021-02-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:40:00.000Z,110,2021-02-11T08:43:13.725Z,44.66207,100,-66.36662,100,-6.4,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.5,100,321,100,45.7,100,5.0,100,3,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,32.0,100,321,100,322,100,45.7,100,43.2,100
2021-02-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T08:50:00.000Z,110,2021-02-11T08:53:12.528Z,44.66205,100,-66.36658,100,-6.4,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,318,100,45.4,100,5.0,100,3,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,33.1,100,318,100,320,100,45.4,100,45.0,100
2021-02-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:00:00.000Z,108,2021-02-11T09:03:46.905Z,44.66207,100,-66.36653000000001,100,-6.5,100,6.2,20,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,4.5,100,1.2,100,1.6,100,4.5,100,4.0,100,4.9,100,1021.9,100,34.6,100,326,100,45.4,100,5.0,100,1,1,0.3,1,1021.9,1,1021.9,100,1021.8,100,34.6,100,31.7,100,326,100,327,100,45.4,100,43.2,100
2021-02-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:10:00.000Z,110,2021-02-11T09:16:12.486Z,44.66205,100,-66.36636999999999,100,-6.6,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,334,100,44.6,100,5.0,100,3,1,0.2,1,1021.9,1,1021.9,100,1021.8,100,34.2,100,31.7,100,334,100,336,100,44.6,100,42.1,100
2021-02-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:20:00.000Z,110,2021-02-11T09:23:14.541Z,44.66212,100,-66.36628,100,-6.6,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,330,100,44.3,100,5.0,100,2,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,31.3,100,330,100,332,100,44.3,100,43.2,100
2021-02-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:30:00.000Z,110,2021-02-11T09:33:22.938Z,44.66215,100,-66.36605,100,-6.4,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,323,100,41.8,100,5.0,100,3,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,30.6,100,323,100,324,100,41.8,100,41.4,100
2021-02-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:40:00.000Z,110,2021-02-11T09:43:18.166Z,44.6622,100,-66.36568,100,-6.5,100,6.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.1,100,321,100,43.9,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,33.1,100,31.3,100,321,100,323,100,43.9,100,43.2,100
2021-02-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T09:50:00.000Z,110,2021-02-11T09:53:19.769Z,44.66223,100,-66.36523000000001,100,-6.6,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,323,100,44.6,100,5.0,100,3,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,33.8,100,32.4,100,323,100,324,100,44.6,100,42.8,100
2021-02-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:00:00.000Z,108,2021-02-11T10:03:29.084Z,44.6625,100,-66.36453,100,-6.7,100,6.4,20,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.7,100,4.1,100,4.7,100,1021.9,100,34.2,100,320,100,45.4,100,5.0,100,3,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,33.1,100,320,100,321,100,45.4,100,43.6,100
2021-02-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:10:00.000Z,110,2021-02-11T10:16:37.900Z,44.66302,100,-66.36358,100,-6.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.6,100,324,100,43.6,100,5.0,100,2,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,34.6,100,33.5,100,324,100,325,100,43.6,100,43.2,100
2021-02-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:20:00.000Z,110,2021-02-11T10:22:37.146Z,44.66383,100,-66.36317,100,-6.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.3,100,323,100,44.6,100,5.0,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,35.3,100,34.2,100,323,100,324,100,44.6,100,43.9,100
2021-02-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:30:00.000Z,110,2021-02-11T10:32:49.802Z,44.6645,100,-66.36333,100,-6.8,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,325,100,48.2,100,5.0,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,33.5,100,325,100,326,100,48.2,100,47.2,100
2021-02-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:40:00.000Z,110,2021-02-11T10:42:45.554Z,44.66482,100,-66.3635,100,-6.8,100,6.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.9,100,313,100,43.9,100,5.0,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.5,100,34.9,100,34.6,100,313,100,314,100,43.9,100,43.6,100
2021-02-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T10:50:00.000Z,110,2021-02-11T10:52:40.184Z,44.665,100,-66.36368,100,-6.8,100,6.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.5,100,315,100,45.4,100,5.0,100,0,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,33.5,100,33.5,100,315,100,316,100,45.4,100,45.4,100
2021-02-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:00:00.000Z,108,2021-02-11T11:02:52.651Z,44.66515,100,-66.36386999999999,100,-6.8,100,6.3,20,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.5,100,1.3,100,1.5,100,4.5,100,4.1,100,4.8,100,1021.8,100,33.1,100,315,100,42.5,100,5.0,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.7,100,33.1,100,33.1,100,315,100,316,100,42.5,100,42.8,100
2021-02-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:10:00.000Z,110,2021-02-11T11:15:45.603Z,44.66522,100,-66.36388000000001,100,-6.9,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.6,100,315,100,48.2,100,5.0,100,0,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,34.6,100,34.6,100,315,100,316,100,48.2,100,47.9,100
2021-02-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:20:00.000Z,110,2021-02-11T11:22:46.689Z,44.665279999999996,100,-66.36398,100,-6.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,316,100,44.6,100,5.0,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,33.8,100,316,100,317,100,44.6,100,44.6,100
2021-02-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:30:00.000Z,110,2021-02-11T11:32:50.925Z,44.66533,100,-66.36402,100,-6.6,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,35.6,100,313,100,46.1,100,5.0,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.5,100,35.6,100,35.6,100,313,100,314,100,46.1,100,46.4,100
2021-02-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:40:00.000Z,110,2021-02-11T11:42:57.664Z,44.66542000000001,100,-66.36412,100,-6.9,100,6.3,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,307,100,48.6,100,5.0,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,34.6,100,307,100,308,100,48.6,100,48.2,100
2021-02-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T11:50:00.000Z,110,2021-02-11T11:53:04.111Z,44.66538,100,-66.36408,100,-6.9,100,6.3,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.9,100,310,100,46.1,100,5.0,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,34.9,100,35.3,100,310,100,311,100,46.1,100,46.1,100
2021-02-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:00:00.000Z,108,2021-02-11T12:03:33.789Z,44.6655,100,-66.36405,100,-7.0,100,6.2,20,12.8,100,0.5,100,3.5,100,0.7,100,2.4,100,4.7,100,1.1,100,1.4,100,4.7,100,4.1,100,5.0,100,1021.5,100,33.8,100,300,100,45.7,100,5.0,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,33.8,100,300,100,302,100,45.7,100,47.2,100
2021-02-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:10:00.000Z,110,2021-02-11T12:16:08.587Z,44.66553,100,-66.36405,100,-7.0,100,6.3,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,290,100,46.1,100,5.0,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.4,100,36.0,100,36.0,100,290,100,291,100,46.1,100,46.4,100
2021-02-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:20:00.000Z,110,2021-02-11T12:23:03.683Z,44.66553,100,-66.36403,100,-7.1,100,6.3,20,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.4,100,296,100,48.2,100,5.0,100,7,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,36.4,100,36.7,100,296,100,297,100,48.2,100,48.6,100
2021-02-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:30:00.000Z,110,2021-02-11T12:33:10.510Z,44.66555,100,-66.36402,100,-7.0,100,6.3,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,281,100,45.0,100,5.0,100,6,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,32.8,100,281,100,283,100,45.0,100,44.3,100
2021-02-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:40:00.000Z,110,2021-02-11T12:43:12.302Z,44.66553,100,-66.36399999999999,100,-7.1,100,6.2,20,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.8,100,283,100,46.1,100,5.0,100,6,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,34.2,100,283,100,284,100,46.1,100,46.1,100
2021-02-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T12:50:00.000Z,110,2021-02-11T12:53:15.185Z,44.66553,100,-66.36398,100,-7.0,100,6.1,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,287,100,43.2,100,5.0,100,6,1,-0.5,1,1021.5,1,1021.5,100,1021.4,100,34.2,100,34.6,100,287,100,288,100,43.2,100,43.6,100
2021-02-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:00:00.000Z,108,2021-02-11T13:03:40.662Z,44.66552,100,-66.36395,100,-6.8,100,6.0,20,13.6,100,2.0,100,3.5,100,0.6,100,1.8,100,4.6,100,1.0,100,1.3,100,4.5,100,4.0,100,4.8,100,1021.3,100,36.0,100,291,100,46.4,100,5.0,100,7,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,36.0,100,36.4,100,291,100,292,100,46.4,100,46.8,100
2021-02-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:10:00.000Z,110,2021-02-11T13:16:31.602Z,44.6655,100,-66.36392,100,-6.8,100,6.0,20,13.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,293,100,46.8,100,5.0,100,7,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,36.0,100,293,100,294,100,46.8,100,47.2,100
2021-02-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:20:00.000Z,110,2021-02-11T13:23:31.882Z,44.66547,100,-66.36381999999999,100,-6.8,100,6.0,20,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.7,100,301,100,44.6,100,5.0,100,8,1,-0.5,1,1021.3,1,1021.3,100,1021.2,100,36.7,100,37.1,100,301,100,302,100,44.6,100,45.4,100
2021-02-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:30:00.000Z,110,2021-02-11T13:33:27.179Z,44.66542000000001,100,-66.36372,100,-6.8,100,6.0,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.6,100,299,100,45.7,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,35.6,100,36.0,100,299,100,300,100,45.7,100,46.1,100
2021-02-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:40:00.000Z,110,2021-02-11T13:42:26.323Z,44.66538,100,-66.36365,100,-6.9,100,6.1,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,292,100,47.5,100,5.0,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,33.5,100,292,100,293,100,47.5,100,47.2,100
2021-02-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T13:50:00.000Z,110,2021-02-11T13:52:26.853Z,44.66538,100,-66.36367,100,-6.7,100,6.3,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.6,100,298,100,52.6,100,5.0,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,34.6,100,34.9,100,298,100,299,100,52.6,100,52.2,100
2021-02-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:00:00.000Z,108,2021-02-11T14:03:28.191Z,44.6654,100,-66.3637,100,-6.7,100,6.4,20,13.9,100,2.0,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.5,100,3.9,100,4.4,100,1020.8,100,35.3,100,297,100,46.8,100,5.0,100,8,1,-1.0,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,35.6,100,297,100,298,100,46.8,100,47.5,100
2021-02-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:10:00.000Z,110,2021-02-11T14:15:33.187Z,44.6654,100,-66.3637,100,-6.6,100,6.5,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,304,100,46.4,100,5.0,100,8,1,-1.0,1,1020.7,1,1020.7,100,1020.6,100,34.2,100,34.6,100,304,100,305,100,46.4,100,46.4,100
2021-02-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:20:00.000Z,110,2021-02-11T14:23:40.664Z,44.66542000000001,100,-66.36375,100,-6.3,100,6.5,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.1,100,306,100,46.8,100,5.0,100,8,1,-1.2,1,1020.5,1,1020.5,100,1020.4,100,33.1,100,33.1,100,306,100,307,100,46.8,100,47.5,100
2021-02-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:30:00.000Z,110,2021-02-11T14:32:47.601Z,44.66543,100,-66.3638,100,-6.6,100,6.5,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,308,100,44.6,100,5.0,100,8,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,32.8,100,33.1,100,308,100,309,100,44.6,100,44.6,100
2021-02-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:40:00.000Z,110,2021-02-11T14:43:41.550Z,44.66543,100,-66.36381999999999,100,-6.7,100,6.5,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.2,100,296,100,41.8,100,5.0,100,8,1,-1.4,1,1020.2,1,1020.2,100,1020.1,100,30.2,100,30.6,100,296,100,297,100,41.8,100,41.8,100
2021-02-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T14:50:00.000Z,110,2021-02-11T14:52:48.629Z,44.66542000000001,100,-66.36381999999999,100,-6.7,100,6.5,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,287,100,42.1,100,5.0,100,8,1,-1.4,1,1020.1,1,1020.1,100,1020.0,100,31.3,100,31.7,100,287,100,288,100,42.1,100,42.1,100
2021-02-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:00:00.000Z,108,2021-02-11T15:04:11.834Z,44.6654,100,-66.36386999999999,100,-6.6,100,6.4,20,13.9,100,1.8,100,3.5,100,0.7,100,2.0,100,4.2,100,1.1,100,1.3,100,4.2,100,3.8,100,4.5,100,1020.0,100,31.0,100,292,100,42.1,100,5.0,100,8,1,-1.5,1,1020.0,1,1020.0,100,1019.9,100,31.0,100,31.0,100,292,100,293,100,42.1,100,42.1,100
2021-02-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:10:00.000Z,110,2021-02-11T15:15:45.623Z,44.6654,100,-66.3639,100,-6.6,100,6.4,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,287,100,40.0,100,5.0,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,29.5,100,287,100,288,100,40.0,100,39.2,100
2021-02-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:20:00.000Z,110,2021-02-11T15:23:00.075Z,44.6654,100,-66.36397,100,-6.5,100,6.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,288,100,43.6,100,5.0,100,8,1,-1.9,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,29.2,100,288,100,289,100,43.6,100,42.8,100
2021-02-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:30:00.000Z,110,2021-02-11T15:33:02.974Z,44.66532,100,-66.36399999999999,100,-6.6,100,6.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,300,100,38.5,100,5.0,100,8,1,-1.9,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,29.9,100,300,100,301,100,38.5,100,38.2,100
2021-02-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:40:00.000Z,110,2021-02-11T15:43:11.833Z,44.66527,100,-66.36392,100,-6.5,100,6.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,300,100,42.1,100,5.0,100,8,1,-2.1,1,1019.5,1,1019.5,100,1019.4,100,30.6,100,30.2,100,300,100,301,100,42.1,100,42.5,100
2021-02-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T15:50:00.000Z,110,2021-02-11T15:53:11.281Z,44.66517,100,-66.36385,100,-6.5,100,6.4,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.8,100,300,100,41.8,100,5.0,100,8,1,-2.2,1,1019.3,1,1019.3,100,1019.2,100,32.8,100,32.4,100,300,100,301,100,41.8,100,41.4,100
