sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:00:00.000Z,108,2021-01-07T08:02:53.430Z,44.665279999999996,100,-66.36393000000001,100,3.2,100,8.3,100,12.4,100,0.0,100,3.5,100,0.9,100,2.5,100,5.3,100,1.4,100,1.7,100,5.1,100,4.7,100,5.3,100,1006.1,100,43.6,100,22,100,54.0,100,5.0,100,0.4,1,0,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,42.8,100,22,100,23,100,54.0,100,52.9,100
2021-01-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:10:00.000Z,110,2021-01-07T08:16:12.075Z,44.66533,100,-66.36402,100,3.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.4,100,22,100,50.8,100,5.0,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.1,100,41.4,100,41.0,100,22,100,22,100,50.8,100,50.8,100
2021-01-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:20:00.000Z,110,2021-01-07T08:23:00.560Z,44.665279999999996,100,-66.36402,100,2.9,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.5,100,15,100,47.5,100,5.0,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.2,100,38.5,100,37.8,100,15,100,16,100,47.5,100,48.6,100
2021-01-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:30:00.000Z,110,2021-01-07T08:34:05.434Z,44.66528,100,-66.36417,100,2.9,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.9,100,14,100,48.2,100,5.0,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.1,100,38.9,100,38.2,100,14,100,15,100,48.2,100,46.4,100
2021-01-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:40:00.000Z,110,2021-01-07T08:43:05.821Z,44.66525,100,-66.3641,100,2.7,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.8,100,8,100,45.7,100,5.0,100,0.4,1,0,1,1006.2,1,1006.2,100,1006.1,100,37.8,100,37.1,100,8,100,9,100,45.7,100,45.4,100
2021-01-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T08:50:00.000Z,110,2021-01-07T08:53:08.514Z,44.66522,100,-66.36403,100,2.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,8,100,45.4,100,5.0,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.1,100,38.2,100,37.1,100,8,100,9,100,45.4,100,44.3,100
2021-01-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:00:00.000Z,108,2021-01-07T09:04:16.793Z,44.66515,100,-66.36408,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,1.2,100,2.5,100,5.3,100,1.7,100,2.1,100,5.3,100,4.8,100,5.6,100,1006.2,100,40.0,100,8,100,50.4,100,5.0,100,0.4,1,1,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,39.2,100,8,100,8,100,50.4,100,49.7,100
2021-01-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:10:00.000Z,110,2021-01-07T09:16:18.459Z,44.66513,100,-66.36407,100,2.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,39.6,100,8,100,49.7,100,5.0,100,0.4,1,1,1,1006.2,1,1006.2,100,1006.2,100,39.6,100,38.5,100,8,100,9,100,49.7,100,48.6,100
2021-01-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:20:00.000Z,110,2021-01-07T09:23:19.587Z,44.66507,100,-66.36413,100,2.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.7,100,6,100,48.6,100,5.0,100,0.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,40.7,100,39.6,100,6,100,7,100,48.6,100,47.5,100
2021-01-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:30:00.000Z,110,2021-01-07T09:33:23.244Z,44.66498,100,-66.3642,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,7,100,50.4,100,5.0,100,0.1,1,1,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,41.0,100,7,100,8,100,50.4,100,49.3,100
2021-01-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:40:00.000Z,110,2021-01-07T09:43:19.460Z,44.6648,100,-66.3643,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,10,100,50.0,100,5.0,100,0.0,1,0,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,41.0,100,10,100,11,100,50.0,100,50.4,100
2021-01-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T09:50:00.000Z,110,2021-01-07T09:53:20.460Z,44.66462,100,-66.36448,100,2.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,10,100,50.8,100,5.0,100,0.0,1,5,1,1006.4,1,1006.4,100,1006.4,100,41.0,100,40.0,100,10,100,11,100,50.8,100,49.0,100
2021-01-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:00:00.000Z,108,2021-01-07T10:04:39.859Z,44.66417,100,-66.36473000000001,100,2.4,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,2.7,100,4.9,100,1.7,100,2.1,100,5.0,100,4.4,100,5.6,100,1006.6,100,40.0,100,8,100,49.3,100,5.0,100,0.1,1,3,1,1006.6,1,1006.6,100,1006.5,100,40.0,100,38.5,100,8,100,9,100,49.3,100,47.9,100
2021-01-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:10:00.000Z,110,2021-01-07T10:16:21.743Z,44.66365,100,-66.36523000000001,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.8,100,10,100,53.3,100,5.0,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,41.8,100,40.3,100,10,100,11,100,53.3,100,51.8,100
2021-01-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:20:00.000Z,110,2021-01-07T10:23:36.517Z,44.6629,100,-66.3659,100,2.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.0,100,10,100,50.8,100,5.0,100,0.4,1,3,1,1006.8,1,1006.8,100,1006.7,100,40.0,100,38.9,100,10,100,11,100,50.8,100,49.7,100
2021-01-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:30:00.000Z,110,2021-01-07T10:33:56.190Z,44.66235,100,-66.36645,100,2.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.4,100,11,100,50.0,100,5.0,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.8,100,41.4,100,40.3,100,11,100,12,100,50.0,100,49.7,100
2021-01-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:40:00.000Z,110,2021-01-07T10:43:54.577Z,44.66218,100,-66.36636999999999,100,2.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.4,100,11,100,51.8,100,5.0,100,0.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,41.4,100,40.0,100,11,100,13,100,51.8,100,49.7,100
2021-01-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T10:50:00.000Z,110,2021-01-07T10:53:58.813Z,44.66217,100,-66.36645,100,2.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.0,100,9,100,47.9,100,5.0,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.0,100,41.0,100,39.2,100,9,100,10,100,47.9,100,47.5,100
2021-01-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:00:00.000Z,108,2021-01-07T11:03:24.053Z,44.66203,100,-66.3664,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,2.5,100,4.7,100,1.7,100,2.1,100,4.8,100,4.2,100,5.1,100,1007.2,100,43.9,100,10,100,51.8,100,5.0,100,1.1,1,3,1,1007.2,1,1007.2,100,1007.1,100,43.9,100,41.8,100,10,100,11,100,51.8,100,51.5,100
2021-01-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:10:00.000Z,110,2021-01-07T11:15:53.529Z,44.66202,100,-66.36646999999999,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,10,100,50.0,100,5.0,100,1.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,42.5,100,40.7,100,10,100,12,100,50.0,100,48.2,100
2021-01-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:20:00.000Z,110,2021-01-07T11:22:54.126Z,44.66198,100,-66.36652,100,2.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.1,100,7,100,49.7,100,5.0,100,1.2,1,3,1,1007.4,1,1007.4,100,1007.4,100,42.1,100,40.0,100,7,100,9,100,49.7,100,49.3,100
2021-01-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:30:00.000Z,110,2021-01-07T11:32:59.086Z,44.66193,100,-66.36655,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.5,100,11,100,50.4,100,5.0,100,1.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,42.5,100,40.7,100,11,100,12,100,50.4,100,50.4,100
2021-01-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:40:00.000Z,110,2021-01-07T11:42:57.774Z,44.66193,100,-66.36658,100,2.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.8,100,9,100,51.1,100,5.0,100,1.5,1,3,1,1007.7,1,1007.7,100,1007.7,100,42.8,100,41.0,100,9,100,11,100,51.1,100,51.1,100
2021-01-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T11:50:00.000Z,110,2021-01-07T11:53:14.411Z,44.66187,100,-66.36653000000001,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,10,100,50.8,100,5.0,100,1.7,1,3,1,1007.8,1,1007.8,100,1007.8,100,43.6,100,41.4,100,10,100,12,100,50.8,100,50.0,100
2021-01-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:00:00.000Z,108,2021-01-07T12:03:38.660Z,44.66187,100,-66.36653000000001,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,4.6,100,1.7,100,2.1,100,4.6,100,4.0,100,4.4,100,1008.0,100,43.6,100,9,100,51.5,100,5.0,100,1.8,1,3,1,1008.0,1,1008.0,100,1007.9,100,43.6,100,41.8,100,9,100,10,100,51.5,100,50.4,100
2021-01-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:10:00.000Z,110,2021-01-07T12:16:13.231Z,44.66185,100,-66.3666,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.2,100,10,100,53.3,100,5.0,100,1.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,43.2,100,41.0,100,10,100,11,100,53.3,100,51.1,100
2021-01-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:20:00.000Z,110,2021-01-07T12:23:15.334Z,44.66182,100,-66.36657,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.6,100,8,100,51.1,100,5.0,100,2.0,1,3,1,1008.2,1,1008.2,100,1008.2,100,43.6,100,41.4,100,8,100,10,100,51.1,100,49.3,100
2021-01-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:30:00.000Z,110,2021-01-07T12:33:16.539Z,44.66187,100,-66.3666,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,43.2,100,9,100,53.3,100,5.0,100,2.2,1,3,1,1008.4,1,1008.4,100,1008.3,100,43.2,100,41.4,100,9,100,11,100,53.3,100,52.6,100
2021-01-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:40:00.000Z,110,2021-01-07T12:43:15.542Z,44.66187,100,-66.36662,100,2.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,7,100,52.2,100,5.0,100,2.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,42.8,100,40.7,100,7,100,9,100,52.2,100,49.0,100
2021-01-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T12:50:00.000Z,110,2021-01-07T12:53:16.214Z,44.6619,100,-66.36665,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,44.3,100,7,100,52.9,100,5.0,100,2.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,44.3,100,42.1,100,7,100,9,100,52.9,100,50.4,100
2021-01-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:00:00.000Z,108,2021-01-07T13:06:26.290Z,44.66188,100,-66.36667,100,2.2,100,8.2,100,12.4,100,0.1,100,3.5,100,1.1,100,2.8,100,4.6,100,1.7,100,2.1,100,4.5,100,4.0,100,4.7,100,1008.8,100,44.6,100,9,100,52.6,100,5.0,100,2.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,44.6,100,42.1,100,9,100,11,100,52.6,100,51.5,100
2021-01-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:10:00.000Z,110,2021-01-07T13:16:21.729Z,44.66188,100,-66.36663,100,2.1,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.9,100,7,100,54.0,100,5.0,100,2.3,1,2,1,1008.8,1,1008.8,100,1008.8,100,43.9,100,41.4,100,7,100,9,100,54.0,100,52.2,100
2021-01-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:20:00.000Z,110,2021-01-07T13:23:31.273Z,44.66188,100,-66.36665,100,2.0,100,8.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,44.6,100,6,100,51.8,100,5.0,100,2.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,44.6,100,41.8,100,6,100,8,100,51.8,100,50.4,100
2021-01-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:30:00.000Z,110,2021-01-07T13:33:36.049Z,44.66185,100,-66.36663,100,1.8,100,8.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.2,100,6,100,49.3,100,5.0,100,2.2,1,2,1,1009.1,1,1009.1,100,1009.0,100,43.2,100,40.7,100,6,100,8,100,49.3,100,47.5,100
2021-01-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:40:00.000Z,110,2021-01-07T13:43:37.427Z,44.66192,100,-66.3666,100,1.9,100,8.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,6,100,51.1,100,5.0,100,2.2,1,1,1,1009.2,1,1009.2,100,1009.1,100,42.8,100,40.0,100,6,100,8,100,51.1,100,50.4,100
2021-01-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T13:50:00.000Z,110,2021-01-07T13:53:34.284Z,44.66192,100,-66.36668,100,2.2,100,8.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,7,100,51.8,100,5.0,100,2.1,1,1,1,1009.2,1,1009.2,100,1009.1,100,42.8,100,40.3,100,7,100,9,100,51.8,100,51.1,100
2021-01-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:00:00.000Z,108,2021-01-07T14:03:36.474Z,44.66188,100,-66.36665,100,2.0,100,8.1,100,12.6,100,0.7,100,3.5,100,1.1,100,3.4,100,4.4,100,1.6,100,2.0,100,4.4,100,3.9,100,4.7,100,1009.2,100,43.9,100,6,100,52.6,100,5.0,100,2.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,41.4,100,6,100,8,100,52.6,100,51.8,100
2021-01-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:10:00.000Z,110,2021-01-07T14:16:41.138Z,44.6619,100,-66.36663,100,2.0,100,8.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,7,100,56.2,100,5.0,100,1.9,1,1,1,1009.2,1,1009.2,100,1009.2,100,44.6,100,42.1,100,7,100,9,100,56.2,100,55.4,100
2021-01-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:20:00.000Z,110,2021-01-07T14:23:39.970Z,44.66188,100,-66.36667,100,1.9,100,8.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.3,100,8,100,52.2,100,5.0,100,1.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,44.3,100,42.1,100,8,100,10,100,52.2,100,51.5,100
2021-01-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:30:00.000Z,110,2021-01-07T14:32:53.003Z,44.6619,100,-66.36665,100,2.0,100,8.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,10,100,50.4,100,5.0,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,41.0,100,10,100,12,100,50.4,100,51.5,100
2021-01-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:40:00.000Z,110,2021-01-07T14:43:46.584Z,44.66193,100,-66.36667,100,1.8,100,8.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,10,100,53.3,100,5.0,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.4,100,10,100,13,100,53.3,100,52.9,100
2021-01-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T14:50:00.000Z,110,2021-01-07T14:52:50.695Z,44.66193,100,-66.36663,100,1.7,100,8.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.8,100,12,100,51.1,100,5.0,100,1.4,1,1,1,1009.3,1,1009.3,100,1009.2,100,42.8,100,41.0,100,12,100,14,100,51.1,100,50.4,100
2021-01-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:00:00.000Z,108,2021-01-07T15:03:19.142Z,44.66192,100,-66.36667,100,1.7,100,8.1,100,12.7,100,0.7,100,3.5,100,1.0,100,2.3,100,4.5,100,1.6,100,1.9,100,4.4,100,3.9,100,4.2,100,1009.3,100,41.8,100,9,100,54.0,100,5.0,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.2,100,41.8,100,40.0,100,9,100,11,100,54.0,100,54.4,100
2021-01-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:10:00.000Z,110,2021-01-07T15:16:07.080Z,44.66195,100,-66.36662,100,1.7,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.1,100,9,100,52.2,100,5.0,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,42.1,100,40.0,100,9,100,11,100,52.2,100,50.0,100
2021-01-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:20:00.000Z,110,2021-01-07T15:23:07.328Z,44.66195,100,-66.36658,100,1.6,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,6,100,49.0,100,5.0,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,38.9,100,6,100,8,100,49.0,100,49.3,100
2021-01-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:30:00.000Z,110,2021-01-07T15:33:05.339Z,44.66193,100,-66.3666,100,1.5,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,42.1,100,5,100,50.0,100,5.0,100,0.7,1,0,1,1009.1,1,1009.1,100,1009.0,100,42.1,100,40.0,100,5,100,6,100,50.0,100,49.0,100
2021-01-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:40:00.000Z,110,2021-01-07T15:43:19.806Z,44.66195,100,-66.36652,100,1.4,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.8,100,7,100,50.8,100,5.0,100,0.4,1,0,1,1008.9,1,1008.9,100,1008.9,100,42.8,100,41.0,100,7,100,9,100,50.8,100,48.2,100
2021-01-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T15:50:00.000Z,110,2021-01-07T15:53:21.004Z,44.6619,100,-66.36641999999999,100,1.2,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,42.8,100,3,100,53.6,100,5.0,100,0.1,1,0,1,1008.8,1,1008.8,100,1008.8,100,42.8,100,40.7,100,3,100,4,100,53.6,100,49.3,100
