sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:10:00.000Z,110,2021-04-19T08:23:26.480Z,45.44547,100,-60.954969999999996,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,41.8,100,295,100,50.4,100,5.0,100,1.4,1,1,1,997.8,1,997.8,100,997.8,100,41.8,100,40.0,100,295,100,296,100,50.4,100,49.0,100
2021-04-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:20:00.000Z,110,2021-04-19T08:30:31.354Z,45.44545,100,-60.954980000000006,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,41.4,100,293,100,49.3,100,5.0,100,1.4,1,1,1,997.9,1,997.9,100,997.9,100,41.4,100,39.6,100,293,100,294,100,49.3,100,47.2,100
2021-04-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:30:00.000Z,110,2021-04-19T08:40:33.738Z,45.44547,100,-60.955,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.0,100,293,100,50.8,100,5.0,100,1.4,1,2,1,998.0,1,998.0,100,998.0,100,41.0,100,38.9,100,293,100,294,100,50.8,100,49.0,100
2021-04-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:40:00.000Z,110,2021-04-19T08:50:48.943Z,45.44547,100,-60.95497,100,2.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,297,100,50.4,100,5.0,100,1.4,1,3,1,998.2,1,998.2,100,998.2,100,42.1,100,40.3,100,297,100,298,100,50.4,100,49.3,100
2021-04-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:50:00.000Z,110,2021-04-19T09:00:42.980Z,45.44545,100,-60.954969999999996,100,2.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,299,100,52.2,100,5.0,100,1.3,1,1,1,998.1,1,998.1,100,998.1,100,42.1,100,40.3,100,299,100,301,100,52.2,100,49.3,100
2021-04-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:00:00.000Z,108,2021-04-19T09:10:51.961Z,45.44545,100,-60.95502,100,2.2,100,2.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.9,100,1.0,100,1.2,100,6.1,100,4.3,100,9.1,100,998.1,100,45.4,100,301,100,52.9,100,5.0,100,1.2,1,1,1,998.1,1,998.1,100,998.1,100,45.4,100,43.2,100,301,100,302,100,52.9,100,52.2,100
2021-04-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:10:00.000Z,110,2021-04-19T09:23:46.233Z,45.44542,100,-60.954980000000006,100,2.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,44.6,100,301,100,54.4,100,5.0,100,1.2,1,1,1,998.2,1,998.2,100,998.2,100,44.6,100,42.5,100,301,100,302,100,54.4,100,53.3,100
2021-04-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:20:00.000Z,110,2021-04-19T09:30:51.691Z,45.44545,100,-60.95497,100,2.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,45.0,100,297,100,51.8,100,5.0,100,1.1,1,1,1,998.2,1,998.2,100,998.2,100,45.0,100,43.2,100,297,100,298,100,51.8,100,50.0,100
2021-04-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:30:00.000Z,110,2021-04-19T09:40:49.658Z,45.44547,100,-60.95502,100,2.2,100,2.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.3,100,303,100,53.3,100,5.0,100,1.1,1,3,1,998.4,1,998.4,100,998.3,100,44.3,100,42.5,100,303,100,304,100,53.3,100,50.8,100
2021-04-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:40:00.000Z,110,2021-04-19T09:50:53.930Z,45.44545,100,-60.954980000000006,100,2.2,100,2.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,43.6,100,304,100,54.7,100,5.0,100,1.2,1,3,1,998.6,1,998.6,100,998.5,100,43.6,100,41.4,100,304,100,305,100,54.7,100,52.2,100
2021-04-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:50:00.000Z,110,2021-04-19T10:01:49.820Z,45.44545,100,-60.955,100,2.2,100,2.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,43.9,100,302,100,52.9,100,5.0,100,1.1,1,3,1,998.6,1,998.6,100,998.6,100,43.9,100,41.8,100,302,100,303,100,52.9,100,50.8,100
2021-04-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:00:00.000Z,108,2021-04-19T10:11:06.617Z,45.44543,100,-60.95497,100,2.2,100,2.0,100,12.6,100,0.5,100,3.6,100,0.7,100,1.9,100,5.1,100,1.1,100,1.3,100,5.7,100,4.1,100,3.8,100,998.8,100,43.9,100,302,100,52.2,100,5.0,100,1.2,1,3,1,998.8,1,998.8,100,998.8,100,43.9,100,42.1,100,302,100,303,100,52.2,100,50.4,100
2021-04-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:10:00.000Z,110,2021-04-19T10:24:08.468Z,45.44543,100,-60.954980000000006,100,2.2,100,2.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.2,100,301,100,54.0,100,5.0,100,1.2,1,3,1,998.9,1,998.9,100,998.9,100,43.2,100,41.4,100,301,100,302,100,54.0,100,51.8,100
2021-04-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:20:00.000Z,110,2021-04-19T10:31:04.301Z,45.44543,100,-60.95497,100,2.3,100,2.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,43.2,100,302,100,51.5,100,5.0,100,1.6,1,3,1,999.1,1,999.1,100,999.1,100,43.2,100,41.4,100,302,100,304,100,51.5,100,50.4,100
2021-04-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:30:00.000Z,110,2021-04-19T10:41:05.665Z,45.44543,100,-60.954969999999996,100,2.3,100,2.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.8,100,302,100,53.3,100,5.0,100,1.8,1,3,1,999.2,1,999.2,100,999.2,100,41.8,100,40.0,100,302,100,303,100,53.3,100,50.8,100
2021-04-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:40:00.000Z,110,2021-04-19T10:51:09.384Z,45.44545,100,-60.955,100,2.3,100,2.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,39.6,100,300,100,48.6,100,5.0,100,2.1,1,3,1,999.4,1,999.4,100,999.4,100,39.6,100,37.8,100,300,100,301,100,48.6,100,46.1,100
2021-04-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T10:50:00.000Z,110,2021-04-19T11:01:24.834Z,45.44543,100,-60.954980000000006,100,2.5,100,2.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.9,100,303,100,45.0,100,5.0,100,2.4,1,3,1,999.8,1,999.8,100,999.8,100,34.9,100,33.1,100,303,100,304,100,45.0,100,43.9,100
2021-04-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:00:00.000Z,108,2021-04-19T11:12:10.908Z,45.44545,100,-60.954980000000006,100,2.5,100,2.0,100,13.0,100,1.2,100,3.6,100,0.6,100,1.6,100,5.6,100,1.0,100,1.2,100,6.1,100,4.1,100,8.7,100,999.8,100,38.2,100,302,100,51.1,100,5.0,100,2.2,1,3,1,999.8,1,999.8,100,999.8,100,38.2,100,36.4,100,302,100,303,100,51.1,100,49.7,100
2021-04-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:10:00.000Z,110,2021-04-19T11:24:25.198Z,45.44547,100,-60.955,100,2.7,100,2.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.0,100,302,100,51.1,100,5.0,100,2.1,1,3,1,999.9,1,999.9,100,999.8,100,40.0,100,38.5,100,302,100,303,100,51.1,100,50.0,100
2021-04-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:20:00.000Z,110,2021-04-19T11:30:33.069Z,45.44545,100,-60.95497,100,2.7,100,2.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,43.9,100,302,100,52.6,100,5.0,100,2.0,1,3,1,999.9,1,999.9,100,999.8,100,43.9,100,41.8,100,302,100,303,100,52.6,100,50.4,100
2021-04-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:30:00.000Z,110,2021-04-19T11:41:35.417Z,45.44543,100,-60.954969999999996,100,2.7,100,2.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,42.1,100,299,100,50.8,100,5.0,100,2.1,1,3,1,1000.2,1,1000.2,100,1000.1,100,42.1,100,40.0,100,299,100,301,100,50.8,100,48.6,100
2021-04-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:40:00.000Z,110,2021-04-19T11:50:41.058Z,45.44543,100,-60.954980000000006,100,2.8,100,2.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,38.5,100,298,100,44.6,100,5.0,100,2.2,1,3,1,1000.3,1,1000.3,100,1000.3,100,38.5,100,36.4,100,298,100,299,100,44.6,100,42.8,100
2021-04-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T11:50:00.000Z,110,2021-04-19T12:00:37.951Z,45.44543,100,-60.955,100,2.9,100,2.0,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,38.5,100,298,100,47.9,100,5.0,100,2.3,1,3,1,1000.4,1,1000.4,100,1000.4,100,38.5,100,36.4,100,298,100,299,100,47.9,100,47.9,100
2021-04-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:00:00.000Z,108,2021-04-19T12:10:43.105Z,45.44545,100,-60.954980000000006,100,2.9,100,2.0,100,13.9,100,1.5,100,3.6,100,0.7,100,1.6,100,4.9,100,1.0,100,1.2,100,5.1,100,4.0,100,7.1,100,1000.5,100,38.2,100,299,100,48.6,100,5.0,100,2.4,1,1,1,1000.5,1,1000.5,100,1000.5,100,38.2,100,36.4,100,299,100,300,100,48.6,100,47.2,100
2021-04-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:10:00.000Z,110,2021-04-19T12:23:31.550Z,45.44543,100,-60.955,100,2.9,100,2.0,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.5,100,293,100,51.8,100,5.0,100,2.2,1,1,1,1000.4,1,1000.4,100,1000.4,100,42.5,100,40.3,100,293,100,294,100,51.8,100,49.7,100
2021-04-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:20:00.000Z,110,2021-04-19T12:30:47.640Z,45.44545,100,-60.95497,100,2.9,100,2.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.3,100,293,100,48.6,100,5.0,100,2.5,1,1,1,1000.7,1,1000.7,100,1000.7,100,40.3,100,37.8,100,293,100,294,100,48.6,100,46.8,100
2021-04-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:30:00.000Z,110,2021-04-19T12:40:58.018Z,45.44538,100,-60.954919999999994,100,2.9,100,2.0,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,43.6,100,293,100,55.4,100,5.0,100,2.3,1,1,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,41.4,100,293,100,294,100,55.4,100,54.7,100
2021-04-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:40:00.000Z,110,2021-04-19T12:50:41.911Z,45.44542,100,-60.95495,100,3.0,100,2.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.2,100,293,100,51.5,100,5.0,100,2.3,1,1,1,1000.8,1,1000.8,100,1000.8,100,43.2,100,41.0,100,293,100,295,100,51.5,100,49.3,100
2021-04-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T12:50:00.000Z,110,2021-04-19T13:00:48.075Z,45.44542,100,-60.954969999999996,100,3.1,100,2.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.8,100,293,100,50.0,100,5.0,100,2.5,1,1,1,1001.1,1,1001.1,100,1001.1,100,41.8,100,40.0,100,293,100,294,100,50.0,100,47.5,100
2021-04-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:00:00.000Z,108,2021-04-19T13:10:48.804Z,45.44543,100,-60.95495,100,3.1,100,2.0,100,13.9,100,1.2,100,3.6,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.4,100,3.8,100,3.8,100,1001.2,100,40.3,100,292,100,50.4,100,5.0,100,2.4,1,1,1,1001.2,1,1001.2,100,1001.2,100,40.3,100,38.2,100,292,100,293,100,50.4,100,47.5,100
2021-04-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:10:00.000Z,110,2021-04-19T13:23:49.314Z,45.44545,100,-60.954969999999996,100,3.2,100,2.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.4,100,294,100,54.0,100,5.0,100,2.3,1,1,1,1001.2,1,1001.2,100,1001.2,100,41.4,100,39.2,100,294,100,295,100,54.0,100,52.6,100
2021-04-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:20:00.000Z,110,2021-04-19T13:30:50.755Z,45.44542,100,-60.954980000000006,100,3.3,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,44.6,100,293,100,55.4,100,5.0,100,2.0,1,1,1,1001.1,1,1001.1,100,1001.1,100,44.6,100,42.5,100,293,100,294,100,55.4,100,53.6,100
2021-04-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:30:00.000Z,110,2021-04-19T13:42:01.529Z,45.44543,100,-60.95495,100,3.4,100,2.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,44.6,100,295,100,54.4,100,5.0,100,1.9,1,1,1,1001.1,1,1001.1,100,1001.1,100,44.6,100,42.5,100,295,100,296,100,54.4,100,51.8,100
2021-04-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:40:00.000Z,110,2021-04-19T13:51:58.022Z,45.44542,100,-60.954980000000006,100,3.6,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.6,100,296,100,54.0,100,5.0,100,1.8,1,1,1,1001.2,1,1001.2,100,1001.2,100,43.6,100,41.4,100,296,100,297,100,54.0,100,51.5,100
2021-04-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T13:50:00.000Z,110,2021-04-19T14:01:00.236Z,45.44542,100,-60.95495,100,3.6,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.0,100,293,100,58.0,100,5.0,100,1.4,1,1,1,1001.2,1,1001.2,100,1001.2,100,45.0,100,42.5,100,293,100,294,100,58.0,100,54.4,100
2021-04-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:00:00.000Z,108,2021-04-19T14:11:13.051Z,45.44542,100,-60.954980000000006,100,3.5,100,2.1,100,13.9,100,1.0,100,3.6,100,0.7,100,2.0,100,4.6,100,1.0,100,1.3,100,4.9,100,3.9,100,3.9,100,1001.4,100,38.9,100,293,100,49.7,100,5.0,100,1.6,1,1,1,1001.4,1,1001.4,100,1001.4,100,38.9,100,37.1,100,293,100,294,100,49.7,100,47.5,100
2021-04-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:10:00.000Z,110,2021-04-19T14:24:17.571Z,45.44542,100,-60.955,100,3.4,100,2.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.2,100,294,100,48.6,100,5.0,100,1.7,1,1,1,1001.5,1,1001.5,100,1001.5,100,38.2,100,36.0,100,294,100,295,100,48.6,100,46.8,100
2021-04-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:20:00.000Z,110,2021-04-19T14:31:15.754Z,45.44543,100,-60.954980000000006,100,3.5,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.8,100,296,100,50.8,100,5.0,100,1.8,1,1,1,1001.7,1,1001.7,100,1001.7,100,37.8,100,36.0,100,296,100,297,100,50.8,100,49.3,100
2021-04-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:30:00.000Z,110,2021-04-19T14:43:16.148Z,45.44543,100,-60.955,100,3.5,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,38.2,100,297,100,46.1,100,5.0,100,1.5,1,2,1,1001.7,1,1001.7,100,1001.7,100,38.2,100,36.4,100,297,100,298,100,46.1,100,45.4,100
2021-04-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:40:00.000Z,110,2021-04-19T14:52:23.402Z,45.44545,100,-60.954980000000006,100,3.6,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,39.2,100,299,100,49.7,100,5.0,100,1.2,1,1,1,1001.5,1,1001.5,100,1001.5,100,39.2,100,37.4,100,299,100,300,100,49.7,100,46.1,100
2021-04-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T14:50:00.000Z,110,2021-04-19T15:01:26.779Z,45.44543,100,-60.95502,100,3.7,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.0,100,305,100,43.9,100,5.0,100,1.1,1,1,1,1001.5,1,1001.5,100,1001.5,100,36.0,100,34.2,100,305,100,307,100,43.9,100,42.5,100
2021-04-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T15:00:00.000Z,108,2021-04-19T15:12:22.021Z,45.44543,100,-60.954980000000006,100,3.8,100,2.0,100,13.9,100,0.9,100,3.6,100,0.6,100,1.7,100,4.5,100,0.9,100,1.1,100,4.6,100,3.7,100,4.2,100,1001.6,100,34.9,100,302,100,46.4,100,5.0,100,1.1,1,1,1,1001.6,1,1001.6,100,1001.6,100,34.9,100,33.1,100,302,100,303,100,46.4,100,44.6,100
2021-04-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T15:10:00.000Z,110,2021-04-19T15:24:36.479Z,45.44543,100,-60.954969999999996,100,3.9,100,2.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,39.6,100,296,100,48.2,100,5.0,100,1.2,1,1,1,1001.6,1,1001.6,100,1001.6,100,39.6,100,37.8,100,296,100,298,100,48.2,100,46.1,100
2021-04-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T15:20:00.000Z,110,2021-04-19T15:33:40.301Z,45.44545,100,-60.95497,100,3.8,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,41.8,100,294,100,51.8,100,5.0,100,0.8,1,0,1,1001.5,1,1001.5,100,1001.5,100,41.8,100,39.6,100,294,100,295,100,51.8,100,49.3,100
2021-04-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T15:30:00.000Z,110,2021-04-19T15:40:41.531Z,45.44545,100,-60.954969999999996,100,3.7,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,40.7,100,293,100,49.7,100,5.0,100,1.0,1,1,1,1001.6,1,1001.6,100,1001.6,100,40.7,100,38.5,100,293,100,294,100,49.7,100,48.6,100
2021-04-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-19T15:40:00.000Z,110,2021-04-19T15:50:42.574Z,45.445470,100,-60.954970,100,3.8,100,2.1,100,13.9,100,0.70,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,39.6,100,293,100,51.1,100,5.00,100,0.9,1,1,1,1001.7,1,1001.7,100,1001.7,100,39.6,100,37.4,100,293,100,294,100,51.1,100,48.6,100
