sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:40:00.000Z,110,2022-01-19T08:44:39.766Z,45.44565,100,-60.95383,100,-7.8,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,5.5,1,3,1,1007.1,1,1007.1,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T08:50:00.000Z,110,2022-01-19T08:54:38.393Z,45.44565,100,-60.95385,100,-8.2,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,5.5,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:00:00.000Z,108,2022-01-19T09:04:50.000Z,45.445570000000004,100,-60.9538,100,-8.4,100,2.5,20,12.3,100,0.0,100,2.8,100,1.3,100,3.5,100,8.7,100,2.1,100,2.5,100,9.3,100,5.8,100,11.1,100,1007.8,100,,-1,,-1,,-1,4,100,5.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:10:00.000Z,110,2022-01-19T09:17:54.360Z,45.44567,100,-60.95378,100,-8.4,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:20:00.000Z,110,2022-01-19T09:24:53.690Z,45.44562,100,-60.95381999999999,100,-8.6,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,5.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:30:00.000Z,110,2022-01-19T09:34:55.582Z,45.44565,100,-60.9538,100,-8.7,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,5.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:40:00.000Z,110,2022-01-19T09:44:59.979Z,45.445679999999996,100,-60.95378,100,-9.0,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,6.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T09:50:00.000Z,110,2022-01-19T09:55:00.813Z,45.44563,100,-60.95381999999999,100,-9.1,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,6.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:00:00.000Z,108,2022-01-19T10:04:58.964Z,45.44567,100,-60.95381999999999,100,-9.5,100,2.5,20,12.3,100,0.0,100,2.8,100,1.4,100,3.5,100,8.6,100,2.2,100,2.8,100,9.6,100,6.0,100,12.5,100,1009.8,100,,-1,,-1,,-1,4,100,5.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:10:00.000Z,110,2022-01-19T10:18:06.059Z,45.44565,100,-60.95378,100,-9.5,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:20:00.000Z,110,2022-01-19T10:25:03.725Z,45.4457,100,-60.9538,100,-9.7,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:30:00.000Z,110,2022-01-19T10:34:07.588Z,45.44567,100,-60.95383,100,-10.0,100,2.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:40:00.000Z,110,2022-01-19T10:45:07.521Z,45.44567,100,-60.95383,100,-10.0,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,5.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T10:50:00.000Z,110,2022-01-19T10:54:18.454Z,45.44565,100,-60.95383,100,-10.0,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1011.0,1,1011.0,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:00:00.000Z,108,2022-01-19T11:04:28.294Z,45.44567,100,-60.95381999999999,100,-10.2,100,2.5,20,12.3,100,0.0,100,2.8,100,1.1,100,2.8,100,7.4,100,1.8,100,2.3,100,9.4,100,5.5,100,11.1,100,1011.3,100,,-1,,-1,,-1,4,100,5.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:10:00.000Z,110,2022-01-19T11:17:30.727Z,45.44568,100,-60.95383,100,-10.3,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:20:00.000Z,110,2022-01-19T11:24:34.807Z,45.44567,100,-60.95383,100,-10.3,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,5.7,1,2,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:30:00.000Z,110,2022-01-19T11:34:33.950Z,45.44568,100,-60.95385,100,-10.5,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,5.6,1,2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:40:00.000Z,110,2022-01-19T11:44:30.717Z,45.44565,100,-60.95383,100,-10.4,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1012.9,1,1012.9,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T11:50:00.000Z,110,2022-01-19T11:54:32.815Z,45.44565,100,-60.95381999999999,100,-10.3,100,2.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,5.9,1,2,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:00:00.000Z,108,2022-01-19T12:04:37.414Z,45.44565,100,-60.95381999999999,100,-10.5,100,2.5,20,12.3,100,0.0,100,2.8,100,1.2,100,3.1,100,7.5,100,1.8,100,2.3,100,9.9,100,5.6,100,13.3,100,1013.8,100,,-1,,-1,,-1,4,100,6.1,1,3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:10:00.000Z,110,2022-01-19T12:17:39.739Z,45.44565,100,-60.95381999999999,100,-10.5,100,2.5,20,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,6.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:20:00.000Z,110,2022-01-19T12:24:38.149Z,45.44563,100,-60.95381999999999,100,-10.6,100,2.5,20,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,6.0,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:30:00.000Z,110,2022-01-19T12:34:36.663Z,45.44562,100,-60.95383,100,-10.6,100,2.5,20,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,5.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:40:00.000Z,110,2022-01-19T12:44:46.829Z,45.44565,100,-60.95385,100,-10.5,100,2.5,20,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T12:50:00.000Z,110,2022-01-19T12:55:48.302Z,45.44565,100,-60.95385,100,-10.6,100,2.5,20,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,5.0,1,3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:00:00.000Z,108,2022-01-19T13:04:46.871Z,45.44565,100,-60.95381999999999,100,-10.6,100,2.5,20,12.5,100,0.4,100,2.8,100,1.1,100,2.5,100,7.4,100,1.6,100,2.0,100,9.4,100,5.3,100,13.3,100,1014.9,100,,-1,,-1,,-1,4,100,5.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:10:00.000Z,110,2022-01-19T13:18:49.540Z,45.44565,100,-60.95383,100,-10.8,100,2.5,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,5.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:20:00.000Z,110,2022-01-19T13:24:58.264Z,45.44563,100,-60.953869999999995,100,-10.8,100,2.5,20,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:30:00.000Z,110,2022-01-19T13:34:59.857Z,45.44562,100,-60.95383,100,-10.6,100,2.5,20,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1015.4,1,1015.4,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:40:00.000Z,110,2022-01-19T13:45:00.986Z,45.44565,100,-60.95383,100,-10.6,100,2.5,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,5.0,1,1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T13:50:00.000Z,110,2022-01-19T13:56:01.899Z,45.44563,100,-60.9538,100,-10.8,100,2.5,20,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,4.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:00:00.000Z,108,2022-01-19T14:10:02.331Z,45.44567,100,-60.95383,100,-10.7,100,2.5,20,12.6,100,0.7,100,2.8,100,1.1,100,2.8,100,7.1,100,1.7,100,2.1,100,8.3,100,5.2,100,11.8,100,1016.1,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1016.1,1,1016.1,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:10:00.000Z,110,2022-01-19T14:18:03.320Z,45.44568,100,-60.95378,100,-10.5,100,2.5,20,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,4.5,1,1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:20:00.000Z,110,2022-01-19T14:25:02.152Z,45.44567,100,-60.95383,100,-10.6,100,2.5,20,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:30:00.000Z,110,2022-01-19T14:35:13.002Z,45.44565,100,-60.95383,100,-10.7,100,2.5,20,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:40:00.000Z,110,2022-01-19T14:44:15.486Z,45.44565,100,-60.95388000000001,100,-10.8,100,2.5,20,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,3.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T14:50:00.000Z,110,2022-01-19T14:55:19.715Z,45.44567,100,-60.95387,100,-10.8,100,2.5,20,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1016.2,1,1016.2,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:00:00.000Z,108,2022-01-19T15:04:16.856Z,45.445679999999996,100,-60.95388000000001,100,-10.4,100,2.5,20,13.0,100,1.5,100,2.8,100,0.9,100,2.5,100,6.7,100,1.4,100,1.8,100,7.2,100,4.9,100,11.1,100,1016.4,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:10:00.000Z,110,2022-01-19T15:17:17.535Z,45.44568,100,-60.95385,100,-10.4,100,2.5,20,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:20:00.000Z,110,2022-01-19T15:24:21.367Z,45.445679999999996,100,-60.953869999999995,100,-10.3,100,2.5,20,13.3,100,1.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:30:00.000Z,110,2022-01-19T15:34:30.537Z,45.4457,100,-60.95387,100,-10.1,100,2.5,20,13.6,100,2.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:40:00.000Z,110,2022-01-19T15:44:31.268Z,45.44565,100,-60.95385,100,-10.1,100,2.5,20,13.3,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T15:50:00.000Z,110,2022-01-19T15:55:35.643Z,45.44565,100,-60.9539,100,-9.9,100,2.5,20,13.5,100,3.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:00:00.000Z,108,2022-01-19T16:04:36.644Z,45.445679999999996,100,-60.95385,100,-9.9,100,2.5,20,13.7,100,2.7,100,2.9,100,0.9,100,2.3,100,7.2,100,1.5,100,1.9,100,7.9,100,5.2,100,12.5,100,1017.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:10:00.000Z,110,2022-01-19T16:17:34.687Z,45.4457,100,-60.95383,100,-9.6,100,2.5,20,13.7,100,2.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:20:00.000Z,110,2022-01-19T16:24:36.211Z,45.4457,100,-60.95388000000001,100,-9.6,100,2.5,20,13.9,100,3.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:30:00.000Z,110,2022-01-19T16:34:38.157Z,45.44568,100,-60.95385,100,-9.7,100,2.5,20,13.5,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:40:00.000Z,110,2022-01-19T16:44:38.950Z,45.4457,100,-60.953869999999995,100,-9.5,100,2.5,20,13.9,100,2.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T16:50:00.000Z,110,2022-01-19T16:54:40.287Z,45.44572,100,-60.95387,100,-9.3,100,2.5,20,13.9,100,3.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:00:00.000Z,108,2022-01-19T17:04:47.460Z,45.4457,100,-60.95385,100,-9.3,100,2.5,20,14.0,100,2.7,100,2.9,100,1.0,100,2.2,100,10.0,100,1.5,100,2.0,100,11.8,100,6.1,100,13.3,100,1017.7,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-19T17:10:00.000Z,110,2022-01-19T17:17:46.862Z,45.44568,100,-60.95385,100,-9.0,100,2.5,20,13.5,100,3.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
