sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:00:00.000Z,108,2024-04-23T08:03:34.186Z,45.48715,100,-61.14118000000001,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.3,100,5.6,100,6.7,100,1022.3,100,10.8,100,27,100,14.4,100,5,100,1,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,27,100,22,100,14.4,100,14.4,100
2024-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:10:00.000Z,110,2024-04-23T08:16:32.677Z,45.48715,100,-61.14118000000001,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,33,100,12.2,100,5,100,1,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.7,100,33,100,29,100,12.2,100,12.2,100
2024-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:20:00.000Z,110,2024-04-23T08:23:33.327Z,45.48715,100,-61.1412,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,30,100,11.2,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.5,100,8.6,100,8.6,100,30,100,25,100,11.2,100,11.5,100
2024-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:30:00.000Z,110,2024-04-23T08:33:33.685Z,45.48713,100,-61.1412,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,32,100,10.1,100,5,100,1,1,2.2,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.9,100,32,100,28,100,10.1,100,10.1,100
2024-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:40:00.000Z,110,2024-04-23T08:42:43.386Z,45.48715,100,-61.14122,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,11,100,8.6,100,5,100,1,1,2.3,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.8,100,11,100,7,100,8.6,100,8.6,100
2024-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:50:00.000Z,110,2024-04-23T08:52:50.330Z,45.48717,100,-61.1412,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,3.6,100,314,100,6.1,100,5,100,3,1,2.5,1,1023.4,1,1023.4,100,1023.3,100,3.6,100,3.6,100,314,100,310,100,6.1,100,6.5,100
2024-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:00:00.000Z,108,2024-04-23T09:02:35.514Z,45.48713,100,-61.14123000000001,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,6.7,100,6.0,100,6.5,100,1023.4,100,3.6,100,312,100,6.5,100,5,100,3,1,2.4,1,1023.4,1,1023.4,100,1023.4,100,3.6,100,3.6,100,312,100,308,100,6.5,100,6.5,100
2024-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:10:00.000Z,110,2024-04-23T09:15:53.543Z,45.48723,100,-61.1412,100,0.0,100,3.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.3,100,303,100,6.5,100,5,100,3,1,2.6,1,1023.7,1,1023.7,100,1023.6,100,4.3,100,4.3,100,303,100,299,100,6.5,100,6.5,100
2024-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:20:00.000Z,110,2024-04-23T09:22:50.749Z,45.48715,100,-61.1412,100,0.1,100,3.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,3.6,100,278,100,5.0,100,5,100,3,1,2.8,1,1024.0,1,1024.0,100,1024.0,100,3.6,100,3.6,100,278,100,275,100,5.0,100,5.0,100
2024-04-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:30:00.000Z,110,2024-04-23T09:32:50.305Z,45.48717,100,-61.1412,100,0.4,100,3.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,3.2,100,263,100,4.7,100,5,100,3,1,2.8,1,1024.2,1,1024.2,100,1024.2,100,3.2,100,3.2,100,263,100,260,100,4.7,100,4.7,100
2024-04-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:40:00.000Z,110,2024-04-23T09:42:52.717Z,45.48715,100,-61.1412,100,0.6,100,3.1,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.4,100,239,100,7.9,100,5,100,3,1,2.9,1,1024.4,1,1024.4,100,1024.4,100,5.4,100,5.4,100,239,100,234,100,7.9,100,7.9,100
2024-04-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:50:00.000Z,110,2024-04-23T09:52:53.627Z,45.48715,100,-61.1412,100,0.8,100,3.1,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,233,100,9.4,100,5,100,3,1,2.9,1,1024.5,1,1024.5,100,1024.4,100,6.8,100,6.5,100,233,100,229,100,9.4,100,9.0,100
2024-04-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:00:00.000Z,108,2024-04-23T10:02:56.147Z,45.48717,100,-61.1412,100,0.9,100,3.1,100,13.3,100,2.6,100,3.5,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.8,100,5.9,100,5.6,100,1024.5,100,8.6,100,236,100,12.2,100,5,100,3,1,2.8,1,1024.5,1,1024.5,100,1024.5,100,8.6,100,8.6,100,236,100,231,100,12.2,100,12.2,100
2024-04-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:10:00.000Z,110,2024-04-23T10:16:09.907Z,45.48715,100,-61.1412,100,1.0,100,3.1,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,224,100,11.2,100,5,100,3,1,2.7,1,1024.7,1,1024.7,100,1024.6,100,9.4,100,9.0,100,224,100,219,100,11.2,100,10.8,100
2024-04-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:20:00.000Z,110,2024-04-23T10:23:09.741Z,45.48715,100,-61.1412,100,1.2,100,3.2,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,230,100,10.4,100,5,100,2,1,2.5,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.2,100,230,100,225,100,10.4,100,10.1,100
2024-04-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:30:00.000Z,110,2024-04-23T10:33:06.666Z,45.48715,100,-61.14118000000001,100,1.5,100,3.2,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.4,100,245,100,9.4,100,5,100,1,1,2.4,1,1024.5,1,1024.5,100,1024.5,100,5.4,100,5.4,100,245,100,240,100,9.4,100,9.0,100
2024-04-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:40:00.000Z,110,2024-04-23T10:43:07.626Z,45.48717,100,-61.1412,100,1.4,100,3.2,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.5,100,288,100,9.7,100,5,100,1,1,2.1,1,1024.4,1,1024.4,100,1024.4,100,6.5,100,6.5,100,288,100,284,100,9.7,100,9.7,100
2024-04-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T10:50:00.000Z,110,2024-04-23T10:53:13.820Z,45.48718,100,-61.14118000000001,100,1.0,100,3.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,6.5,100,299,100,8.3,100,5,100,0,1,2.2,1,1024.4,1,1024.4,100,1024.3,100,6.5,100,6.5,100,299,100,295,100,8.3,100,8.3,100
2024-04-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:00:00.000Z,108,2024-04-23T11:03:14.290Z,45.48717,100,-61.14118000000001,100,1.0,100,3.3,100,13.8,100,2.0,100,3.5,100,0.2,100,0.4,100,7.3,100,0.3,100,0.3,100,7.1,100,6.2,100,6.9,100,1024.8,100,9.0,100,264,100,12.6,100,5,100,1,1,2.5,1,1024.8,1,1024.8,100,1024.7,100,9.0,100,9.0,100,264,100,260,100,12.6,100,12.6,100
2024-04-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:10:00.000Z,110,2024-04-23T11:17:23.144Z,45.48717,100,-61.1412,100,1.1,100,3.3,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,254,100,14.0,100,5,100,1,1,2.7,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,12.2,100,254,100,250,100,14.0,100,14.0,100
2024-04-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:20:00.000Z,110,2024-04-23T11:23:24.453Z,45.48718,100,-61.14118000000001,100,1.3,100,3.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,243,100,19.4,100,5,100,1,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.5,100,243,100,238,100,19.4,100,19.8,100
2024-04-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:30:00.000Z,110,2024-04-23T11:33:26.954Z,45.4872,100,-61.14122,100,1.4,100,3.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,233,100,20.9,100,5,100,1,1,3.0,1,1025.8,1,1025.8,100,1025.7,100,16.9,100,16.9,100,233,100,228,100,20.9,100,20.9,100
2024-04-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:40:00.000Z,110,2024-04-23T11:43:25.246Z,45.4872,100,-61.14122,100,1.4,100,3.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,236,100,20.9,100,5,100,2,1,2.8,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.9,100,236,100,231,100,20.9,100,20.9,100
2024-04-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T11:50:00.000Z,110,2024-04-23T11:53:28.673Z,45.4872,100,-61.1412,100,1.4,100,3.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,227,100,19.1,100,5,100,3,1,2.7,1,1026.0,1,1026.0,100,1026.0,100,15.5,100,15.1,100,227,100,222,100,19.1,100,19.1,100
2024-04-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:00:00.000Z,108,2024-04-23T12:03:30.460Z,45.4872,100,-61.1412,100,1.5,100,3.4,100,13.8,100,1.7,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.1,100,6.1,100,6.9,100,1026.1,100,17.3,100,227,100,22.3,100,5,100,3,1,2.7,1,1026.1,1,1026.1,100,1026.0,100,17.3,100,16.9,100,227,100,222,100,22.3,100,22.3,100
2024-04-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:10:00.000Z,110,2024-04-23T12:16:41.040Z,45.4872,100,-61.14118000000001,100,1.6,100,3.4,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.0,100,221,100,24.1,100,5,100,2,1,2.5,1,1026.2,1,1026.2,100,1026.1,100,18.0,100,17.3,100,221,100,216,100,24.1,100,23.8,100
2024-04-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:20:00.000Z,110,2024-04-23T12:22:40.358Z,45.48722,100,-61.1412,100,1.7,100,3.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,227,100,21.6,100,5,100,2,1,2.0,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.6,100,227,100,222,100,21.6,100,20.9,100
2024-04-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:30:00.000Z,110,2024-04-23T12:33:40.320Z,45.4872,100,-61.14117,100,1.9,100,3.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,246,100,20.2,100,5,100,1,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.8,100,246,100,242,100,20.2,100,19.4,100
2024-04-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:40:00.000Z,110,2024-04-23T12:42:41.504Z,45.4872,100,-61.14118000000001,100,1.9,100,3.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,241,100,18.0,100,5,100,3,1,1.6,1,1026.1,1,1026.1,100,1026.0,100,14.4,100,13.7,100,241,100,236,100,18.0,100,17.3,100
2024-04-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T12:50:00.000Z,110,2024-04-23T12:52:43.770Z,45.4872,100,-61.14117,100,2.1,100,3.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,235,100,15.8,100,5,100,3,1,1.6,1,1026.0,1,1026.0,100,1026.0,100,11.9,100,11.2,100,235,100,230,100,15.8,100,15.1,100
2024-04-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:00:00.000Z,108,2024-04-23T13:02:44.083Z,45.48718,100,-61.141169999999995,100,2.1,100,3.6,100,13.8,100,1.6,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.1,100,3.8,100,10.5,100,1026.0,100,10.4,100,242,100,15.5,100,5,100,0,1,1.5,1,1026.0,1,1026.0,100,1025.9,100,10.4,100,10.1,100,242,100,236,100,15.5,100,15.1,100
2024-04-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:10:00.000Z,110,2024-04-23T13:15:46.942Z,45.48718,100,-61.14115,100,2.3,100,3.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.8,100,260,100,9.7,100,5,100,0,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,6.8,100,6.5,100,260,100,255,100,9.7,100,9.7,100
2024-04-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:20:00.000Z,110,2024-04-23T13:23:03.424Z,45.48718,100,-61.141169999999995,100,2.4,100,3.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,258,100,11.2,100,5,100,0,1,1.2,1,1025.7,1,1025.7,100,1025.6,100,8.6,100,8.3,100,258,100,254,100,11.2,100,10.8,100
2024-04-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:30:00.000Z,110,2024-04-23T13:32:59.328Z,45.48718,100,-61.14118000000001,100,2.4,100,3.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,258,100,12.6,100,5,100,0,1,1.3,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,258,100,253,100,12.6,100,11.9,100
2024-04-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:40:00.000Z,110,2024-04-23T13:42:57.511Z,45.48718,100,-61.141169999999995,100,2.4,100,3.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,238,100,14.4,100,5,100,1,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,10.8,100,238,100,233,100,14.4,100,13.7,100
2024-04-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T13:50:00.000Z,110,2024-04-23T13:53:03.258Z,45.48718,100,-61.14118000000001,100,2.6,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,237,100,14.8,100,5,100,1,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,11.2,100,237,100,232,100,14.8,100,13.7,100
2024-04-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:00:00.000Z,108,2024-04-23T14:02:59.826Z,45.48718,100,-61.14118000000001,100,2.7,100,3.9,100,13.8,100,1.5,100,3.5,100,0.2,100,0.4,100,6.9,100,0.3,100,0.4,100,7.2,100,4.7,100,10.0,100,1026.3,100,12.2,100,221,100,14.4,100,5,100,1,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,12.2,100,10.4,100,221,100,216,100,14.4,100,12.2,100
2024-04-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:10:00.000Z,110,2024-04-23T14:16:01.666Z,45.4872,100,-61.14118000000001,100,2.8,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,216,100,12.2,100,5,100,1,1,1.3,1,1026.4,1,1026.4,100,1026.4,100,10.1,100,9.0,100,216,100,211,100,12.2,100,11.2,100
2024-04-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:20:00.000Z,110,2024-04-23T14:23:05.866Z,45.48717,100,-61.141169999999995,100,2.9,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.7,100,199,100,13.3,100,5,100,3,1,1.1,1,1026.6,1,1026.6,100,1026.5,100,9.7,100,9.7,100,199,100,194,100,13.3,100,13.0,100
2024-04-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:30:00.000Z,110,2024-04-23T14:33:19.144Z,45.48717,100,-61.14115,100,2.9,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,190,100,13.0,100,5,100,3,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,10.4,100,10.1,100,190,100,185,100,13.0,100,12.6,100
2024-04-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:40:00.000Z,110,2024-04-23T14:43:20.359Z,45.48722,100,-61.14122,100,2.8,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.1,100,172,100,18.7,100,5,100,3,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,15.1,100,15.1,100,172,100,168,100,18.7,100,19.1,100
2024-04-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T14:50:00.000Z,110,2024-04-23T14:53:18.076Z,45.48717,100,-61.14118000000001,100,2.8,100,4.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.1,100,170,100,19.4,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.4,100,15.1,100,15.1,100,170,100,165,100,19.4,100,19.4,100
2024-04-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:00:00.000Z,108,2024-04-23T15:03:17.879Z,45.48715,100,-61.141130000000004,100,2.9,100,4.3,100,13.8,100,1.5,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.3,100,8.5,100,6.1,100,9.1,100,1026.4,100,13.7,100,171,100,16.2,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.7,100,171,100,167,100,16.2,100,16.2,100
2024-04-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:10:00.000Z,110,2024-04-23T15:16:08.368Z,45.48722,100,-61.14117,100,3.1,100,4.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,177,100,15.1,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,12.6,100,177,100,173,100,15.1,100,15.1,100
2024-04-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:20:00.000Z,110,2024-04-23T15:23:11.285Z,45.48723,100,-61.1412,100,3.1,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,185,100,14.0,100,5,100,3,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,11.5,100,11.5,100,185,100,181,100,14.0,100,14.0,100
2024-04-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:30:00.000Z,110,2024-04-23T15:33:18.972Z,45.48722,100,-61.14118000000001,100,3.4,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,220,100,19.4,100,5,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.4,100,13.3,100,12.6,100,220,100,215,100,19.4,100,18.0,100
2024-04-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:40:00.000Z,110,2024-04-23T15:43:30.241Z,45.48722,100,-61.141169999999995,100,3.6,100,4.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,229,100,23.8,100,5,100,0,1,0.2,1,1026.2,1,1026.2,100,1026.2,100,19.8,100,19.1,100,229,100,224,100,23.8,100,23.0,100
2024-04-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T15:50:00.000Z,110,2024-04-23T15:53:38.757Z,45.4872,100,-61.14115,100,3.6,100,4.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,230,100,23.8,100,5,100,0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,18.7,100,230,100,225,100,23.8,100,23.0,100
