sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:10:00.000Z,110,2024-05-04T08:16:18.952Z,45.44495,100,-60.95441999999999,100,5.2,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,59,100,28.8,100,5,100,3,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,19.8,100,59,100,60,100,28.8,100,25.2,100
2024-05-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:20:00.000Z,110,2024-05-04T08:23:20.462Z,45.44495,100,-60.95443,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,59,100,26.3,100,5,100,3,1,1.5,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,19.8,100,59,100,60,100,26.3,100,25.6,100
2024-05-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:30:00.000Z,110,2024-05-04T08:33:31.749Z,45.44493,100,-60.9544,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,61,100,24.1,100,5,100,3,1,1.5,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,19.1,100,61,100,61,100,24.1,100,23.0,100
2024-05-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:40:00.000Z,110,2024-05-04T08:43:27.782Z,45.44493,100,-60.95441999999999,100,5.2,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.0,100,58,100,25.6,100,5,100,3,1,1.5,1,1025.0,1,1025.0,100,1025.1,100,22.0,100,20.9,100,58,100,59,100,25.6,100,25.6,100
2024-05-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:50:00.000Z,110,2024-05-04T08:53:32.134Z,45.44493,100,-60.95441999999999,100,5.1,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,63,100,24.5,100,5,100,3,1,1.6,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,19.8,100,63,100,64,100,24.5,100,24.8,100
2024-05-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:00:00.000Z,108,2024-05-04T09:03:24.045Z,45.44492,100,-60.9544,100,5.1,100,3.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,6.3,100,1.2,100,1.4,100,6.7,100,4.9,100,10.0,100,1025.3,100,21.6,100,62,100,26.3,100,5,100,3,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,21.6,100,20.2,100,62,100,63,100,26.3,100,25.6,100
2024-05-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:10:00.000Z,110,2024-05-04T09:16:41.581Z,45.44492,100,-60.95441999999999,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.5,100,57,100,24.1,100,5,100,3,1,1.9,1,1025.4,1,1025.4,100,1025.5,100,20.5,100,19.4,100,57,100,58,100,24.1,100,23.8,100
2024-05-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:20:00.000Z,110,2024-05-04T09:23:43.433Z,45.44495,100,-60.95438000000001,100,5.0,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,65,100,25.6,100,5,100,3,1,1.8,1,1025.4,1,1025.4,100,1025.5,100,22.0,100,19.8,100,65,100,66,100,25.6,100,25.6,100
2024-05-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:30:00.000Z,110,2024-05-04T09:32:43.653Z,45.44492,100,-60.95438000000001,100,4.9,100,3.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,51,100,27.0,100,5,100,3,1,1.9,1,1025.6,1,1025.6,100,1025.7,100,20.5,100,20.2,100,51,100,52,100,27.0,100,27.4,100
2024-05-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:40:00.000Z,110,2024-05-04T09:42:38.070Z,45.44492,100,-60.95437,100,4.9,100,3.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,47,100,25.2,100,5,100,3,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,19.8,100,47,100,48,100,25.2,100,24.8,100
2024-05-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T09:50:00.000Z,110,2024-05-04T09:52:38.743Z,45.4449,100,-60.95435,100,5.0,100,3.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,39,100,22.0,100,5,100,3,1,2.0,1,1025.9,1,1025.9,100,1026.0,100,19.1,100,19.1,100,39,100,40,100,22.0,100,22.0,100
2024-05-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:00:00.000Z,108,2024-05-04T10:02:40.568Z,45.4449,100,-60.95433000000001,100,5.1,100,3.5,100,12.4,100,0.3,100,3.6,100,0.8,100,2.0,100,6.7,100,1.2,100,1.5,100,7.4,100,5.1,100,9.5,100,1026.1,100,19.8,100,43,100,25.2,100,5,100,3,1,2.1,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.1,100,43,100,44,100,25.2,100,25.6,100
2024-05-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:10:00.000Z,110,2024-05-04T10:17:51.078Z,45.44492,100,-60.95437,100,5.0,100,3.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,53,100,24.8,100,5,100,3,1,2.3,1,1026.2,1,1026.2,100,1026.3,100,21.6,100,20.2,100,53,100,54,100,24.8,100,24.5,100
2024-05-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:20:00.000Z,110,2024-05-04T10:22:47.023Z,45.44492,100,-60.95435,100,5.1,100,3.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,53,100,26.6,100,5,100,3,1,2.2,1,1026.3,1,1026.3,100,1026.3,100,22.3,100,21.2,100,53,100,54,100,26.6,100,25.6,100
2024-05-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:30:00.000Z,110,2024-05-04T10:33:02.091Z,45.44493,100,-60.95435,100,5.2,100,3.5,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.4,100,52,100,27.0,100,5,100,2,1,2.3,1,1026.4,1,1026.4,100,1026.5,100,23.4,100,22.3,100,52,100,53,100,27.0,100,26.6,100
2024-05-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:40:00.000Z,110,2024-05-04T10:42:57.842Z,45.44495,100,-60.95437,100,5.1,100,3.5,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,54,100,26.3,100,5,100,3,1,2.3,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,22.0,100,54,100,54,100,26.3,100,26.6,100
2024-05-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T10:50:00.000Z,110,2024-05-04T10:53:02.411Z,45.44493,100,-60.95438000000001,100,5.2,100,3.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.8,100,54,100,30.2,100,5,100,1,1,2.4,1,1026.7,1,1026.7,100,1026.7,100,24.8,100,23.8,100,54,100,55,100,30.2,100,30.2,100
2024-05-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:00:00.000Z,108,2024-05-04T11:03:05.381Z,45.44492,100,-60.95438000000001,100,5.3,100,3.5,100,12.5,100,0.7,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,6.9,100,5.0,100,10.0,100,1026.7,100,25.6,100,56,100,30.6,100,5,100,1,1,2.3,1,1026.7,1,1026.7,100,1026.8,100,25.6,100,24.5,100,56,100,57,100,30.6,100,30.6,100
2024-05-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:10:00.000Z,110,2024-05-04T11:16:06.985Z,45.44493,100,-60.95438000000001,100,5.2,100,3.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.5,100,57,100,28.8,100,5,100,1,1,2.1,1,1026.8,1,1026.8,100,1026.8,100,24.5,100,23.4,100,57,100,58,100,28.8,100,28.8,100
2024-05-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:20:00.000Z,110,2024-05-04T11:23:10.307Z,45.44492,100,-60.95438000000001,100,5.2,100,3.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,60,100,29.9,100,5,100,1,1,2.1,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,24.1,100,60,100,61,100,29.9,100,29.9,100
2024-05-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:30:00.000Z,110,2024-05-04T11:33:08.781Z,45.44493,100,-60.95438000000001,100,5.2,100,3.5,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,60,100,26.3,100,5,100,1,1,2.2,1,1027.0,1,1027.0,100,1027.1,100,23.0,100,22.0,100,60,100,60,100,26.3,100,26.3,100
2024-05-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:40:00.000Z,110,2024-05-04T11:43:09.238Z,45.44497,100,-60.95441999999999,100,5.1,100,3.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,60,100,25.6,100,5,100,1,1,2.1,1,1027.1,1,1027.1,100,1027.2,100,22.7,100,21.6,100,60,100,61,100,25.6,100,25.2,100
2024-05-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T11:50:00.000Z,110,2024-05-04T11:53:18.043Z,45.445,100,-60.95441999999999,100,5.1,100,3.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,61,100,25.9,100,5,100,1,1,2.0,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,20.9,100,61,100,62,100,25.9,100,25.6,100
2024-05-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:00:00.000Z,108,2024-05-04T12:03:19.577Z,45.44492,100,-60.95437,100,5.1,100,3.6,100,12.7,100,1.0,100,3.6,100,0.6,100,1.6,100,6.5,100,1.0,100,1.3,100,6.5,100,4.9,100,9.5,100,1027.3,100,20.5,100,57,100,23.8,100,5,100,1,1,2.0,1,1027.3,1,1027.3,100,1027.4,100,20.5,100,19.4,100,57,100,58,100,23.8,100,23.8,100
2024-05-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:10:00.000Z,110,2024-05-04T12:16:29.136Z,45.44492,100,-60.95438000000001,100,5.2,100,3.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,55,100,24.5,100,5,100,1,1,2.0,1,1027.4,1,1027.4,100,1027.5,100,20.2,100,19.1,100,55,100,56,100,24.5,100,24.8,100
2024-05-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:20:00.000Z,110,2024-05-04T12:23:28.652Z,45.44493,100,-60.95438000000001,100,5.3,100,3.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,54,100,22.7,100,5,100,1,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,18.4,100,16.9,100,54,100,55,100,22.7,100,21.2,100
2024-05-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:30:00.000Z,110,2024-05-04T12:33:27.375Z,45.44493,100,-60.9544,100,5.3,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.6,100,54,100,20.2,100,5,100,1,1,1.9,1,1027.5,1,1027.5,100,1027.6,100,17.6,100,16.2,100,54,100,55,100,20.2,100,19.8,100
2024-05-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:40:00.000Z,110,2024-05-04T12:43:32.572Z,45.44493,100,-60.95438000000001,100,5.4,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,55,100,20.9,100,5,100,1,1,1.9,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,17.3,100,55,100,56,100,20.9,100,20.5,100
2024-05-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T12:50:00.000Z,110,2024-05-04T12:53:34.780Z,45.44492,100,-60.95437,100,5.5,100,3.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,54,100,21.2,100,5,100,1,1,1.8,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,17.6,100,54,100,55,100,21.2,100,20.9,100
2024-05-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:00:00.000Z,108,2024-05-04T13:03:34.184Z,45.44495,100,-60.95437,100,5.6,100,3.6,100,12.8,100,0.9,100,3.6,100,0.7,100,1.7,100,7.0,100,1.1,100,1.4,100,7.7,100,5.3,100,9.1,100,1027.8,100,18.4,100,52,100,23.0,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,18.4,100,16.9,100,52,100,53,100,23.0,100,21.6,100
2024-05-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:10:00.000Z,110,2024-05-04T13:16:40.770Z,45.44493,100,-60.95438000000001,100,5.6,100,3.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,57,100,20.5,100,5,100,1,1,1.6,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,15.8,100,57,100,58,100,20.5,100,20.2,100
2024-05-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:20:00.000Z,110,2024-05-04T13:22:39.224Z,45.44492,100,-60.95435,100,5.5,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,57,100,18.7,100,5,100,1,1,1.6,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.1,100,57,100,58,100,18.7,100,18.4,100
2024-05-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:30:00.000Z,110,2024-05-04T13:33:41.989Z,45.44493,100,-60.95437,100,5.7,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,57,100,19.1,100,5,100,1,1,1.5,1,1027.9,1,1027.9,100,1028.0,100,16.6,100,15.5,100,57,100,58,100,19.1,100,18.7,100
2024-05-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:40:00.000Z,110,2024-05-04T13:42:47.012Z,45.44493,100,-60.95437,100,5.7,100,3.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.2,100,62,100,20.9,100,5,100,1,1,1.3,1,1027.9,1,1027.9,100,1028.0,100,16.2,100,15.1,100,62,100,63,100,20.9,100,19.1,100
2024-05-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T13:50:00.000Z,110,2024-05-04T13:52:44.233Z,45.44495,100,-60.9544,100,5.5,100,3.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,71,100,16.9,100,5,100,1,1,1.2,1,1027.9,1,1027.9,100,1028.0,100,14.4,100,13.3,100,71,100,73,100,16.9,100,15.8,100
2024-05-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:00:00.000Z,108,2024-05-04T14:02:49.622Z,45.44492,100,-60.95438000000001,100,5.6,100,3.6,100,13.2,100,1.8,100,3.6,100,0.7,100,1.8,100,7.5,100,1.1,100,1.4,100,7.7,100,5.7,100,9.5,100,1027.9,100,14.0,100,70,100,16.2,100,5,100,1,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,13.0,100,70,100,71,100,16.2,100,15.5,100
2024-05-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:10:00.000Z,110,2024-05-04T14:15:57.112Z,45.44492,100,-60.9544,100,5.6,100,3.7,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.3,100,63,100,16.2,100,5,100,1,1,1.1,1,1027.9,1,1027.9,100,1027.9,100,13.3,100,12.6,100,63,100,64,100,16.2,100,15.8,100
2024-05-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:20:00.000Z,110,2024-05-04T14:23:58.015Z,45.44495,100,-60.95441999999999,100,5.5,100,3.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,67,100,16.9,100,5,100,1,1,1.1,1,1028.0,1,1028.0,100,1028.0,100,11.5,100,11.2,100,67,100,68,100,16.9,100,16.6,100
2024-05-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:30:00.000Z,110,2024-05-04T14:33:02.985Z,45.44497,100,-60.95443,100,5.4,100,3.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,84,100,22.3,100,5,100,1,1,1.0,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,16.6,100,84,100,84,100,22.3,100,22.0,100
2024-05-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:40:00.000Z,110,2024-05-04T14:43:04.098Z,45.44495,100,-60.95443,100,5.4,100,3.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,87,100,21.6,100,5,100,1,1,1.0,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,18.0,100,87,100,88,100,21.6,100,20.9,100
2024-05-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T14:50:00.000Z,110,2024-05-04T14:53:02.291Z,45.44497,100,-60.95445,100,5.1,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.9,100,97,100,20.2,100,5,100,1,1,1.0,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,16.6,100,97,100,98,100,20.2,100,20.2,100
2024-05-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:00:00.000Z,108,2024-05-04T15:03:05.846Z,45.44493,100,-60.95445,100,4.7,100,3.7,100,13.3,100,1.7,100,3.6,100,0.7,100,2.6,100,6.8,100,1.2,100,1.5,100,7.1,100,5.5,100,7.1,100,1028.1,100,15.8,100,98,100,20.5,100,5,100,1,1,0.8,1,1028.1,1,1028.1,100,1028.2,100,15.8,100,15.5,100,98,100,99,100,20.5,100,20.5,100
2024-05-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:10:00.000Z,110,2024-05-04T15:16:11.251Z,45.44493,100,-60.95443,100,4.7,100,3.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,100,100,21.2,100,5,100,1,1,0.7,1,1028.1,1,1028.1,100,1028.2,100,17.6,100,17.3,100,100,100,101,100,21.2,100,21.2,100
2024-05-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:20:00.000Z,110,2024-05-04T15:23:08.629Z,45.44497,100,-60.95446999999999,100,4.8,100,3.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,86,100,18.7,100,5,100,2,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,15.1,100,14.4,100,86,100,87,100,18.7,100,18.4,100
2024-05-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:30:00.000Z,110,2024-05-04T15:33:11.755Z,45.44493,100,-60.95443,100,4.8,100,3.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,83,100,19.4,100,5,100,1,1,0.8,1,1028.3,1,1028.3,100,1028.4,100,15.8,100,15.1,100,83,100,84,100,19.4,100,19.1,100
2024-05-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:40:00.000Z,110,2024-05-04T15:43:13.040Z,45.44495,100,-60.95443,100,4.7,100,3.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,88,100,23.8,100,5,100,1,1,0.6,1,1028.2,1,1028.2,100,1028.3,100,18.4,100,17.3,100,88,100,89,100,23.8,100,23.8,100
2024-05-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T15:50:00.000Z,110,2024-05-04T15:53:21.223Z,45.44498,100,-60.95448,100,4.6,100,3.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.7,100,71,100,16.6,100,5,100,1,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,13.7,100,12.2,100,71,100,72,100,16.6,100,15.8,100
2024-05-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:00:00.000Z,108,2024-05-04T16:03:17.349Z,45.44493,100,-60.95441999999999,100,4.6,100,3.7,100,13.3,100,1.3,100,3.6,100,0.8,100,2.1,100,7.8,100,1.2,100,1.5,100,7.9,100,5.7,100,11.8,100,1028.3,100,15.5,100,80,100,18.7,100,5,100,2,1,0.5,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,13.7,100,80,100,81,100,18.7,100,16.9,100
2024-05-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T16:10:00.000Z,110,2024-05-04T16:16:38.697Z,45.44497,100,-60.95445,100,4.7,100,3.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,85,100,20.5,100,5,100,3,1,0.4,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,15.1,100,85,100,86,100,20.5,100,19.4,100
