sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:00:00.000Z,108,2021-03-28T08:03:26.038Z,44.66222,100,-66.36665,100,0.2,100,5.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.3,100,3.6,100,4.3,100,1027.4,100,18.7,100,110,100,22.7,100,5.0,100,0,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.7,100,110,100,111,100,22.7,100,22.7,100
2021-03-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:10:00.000Z,110,2021-03-28T08:16:15.187Z,44.66227,100,-66.3667,100,0.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,111,100,21.6,100,5.0,100,0,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,16.2,100,16.2,100,111,100,112,100,21.6,100,22.0,100
2021-03-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:20:00.000Z,110,2021-03-28T08:23:17.474Z,44.66235,100,-66.36673,100,0.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,117,100,22.0,100,5.0,100,8,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,16.2,100,117,100,118,100,22.0,100,22.7,100
2021-03-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:30:00.000Z,110,2021-03-28T08:33:16.873Z,44.66242,100,-66.36676999999999,100,0.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,105,100,20.9,100,5.0,100,7,1,-0.4,1,1027.5,1,1027.5,100,1027.4,100,16.2,100,16.6,100,105,100,106,100,20.9,100,21.2,100
2021-03-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:40:00.000Z,110,2021-03-28T08:43:27.085Z,44.66248,100,-66.36675,100,0.1,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,104,100,20.2,100,5.0,100,5,1,-0.3,1,1027.8,1,1027.8,100,1027.7,100,14.4,100,14.8,100,104,100,105,100,20.2,100,20.5,100
2021-03-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T08:50:00.000Z,110,2021-03-28T08:54:25.171Z,44.66263,100,-66.36678,100,0.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,107,100,20.5,100,5.0,100,5,1,-0.6,1,1027.7,1,1027.7,100,1027.6,100,16.6,100,16.6,100,107,100,108,100,20.5,100,20.5,100
2021-03-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:00:00.000Z,108,2021-03-28T09:04:17.287Z,44.66282,100,-66.36678,100,0.1,100,5.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,5.0,100,0.7,100,0.9,100,5.2,100,3.9,100,8.7,100,1027.6,100,16.2,100,105,100,19.8,100,5.0,100,5,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,16.2,100,16.2,100,105,100,106,100,19.8,100,19.8,100
2021-03-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:10:00.000Z,110,2021-03-28T09:16:35.941Z,44.66305,100,-66.36688000000001,100,0.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,100,100,25.6,100,5.0,100,6,1,-0.7,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,17.3,100,100,100,101,100,25.6,100,25.9,100
2021-03-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:20:00.000Z,110,2021-03-28T09:23:28.098Z,44.66342,100,-66.36681999999999,100,0.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,105,100,24.5,100,5.0,100,6,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,17.3,100,105,100,106,100,24.5,100,24.1,100
2021-03-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:30:00.000Z,110,2021-03-28T09:32:36.435Z,44.66393,100,-66.36663,100,0.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,105,100,21.6,100,5.0,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,16.6,100,105,100,106,100,21.6,100,21.6,100
2021-03-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:40:00.000Z,110,2021-03-28T09:42:34.866Z,44.66462,100,-66.36618,100,0.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,112,100,27.7,100,5.0,100,3,1,0.2,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.8,100,112,100,114,100,27.7,100,26.3,100
2021-03-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T09:50:00.000Z,110,2021-03-28T09:52:39.887Z,44.66517,100,-66.36535,100,0.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,105,100,22.0,100,5.0,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.8,100,17.3,100,16.9,100,105,100,107,100,22.0,100,20.9,100
2021-03-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:00:00.000Z,108,2021-03-28T10:03:51.229Z,44.66523,100,-66.3645,100,0.1,100,5.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.0,100,5.7,100,0.7,100,0.8,100,5.9,100,4.2,100,8.7,100,1027.9,100,16.2,100,117,100,22.7,100,5.0,100,3,1,0.2,1,1027.9,1,1027.9,100,1027.9,100,16.2,100,15.5,100,117,100,118,100,22.7,100,22.0,100
2021-03-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:10:00.000Z,110,2021-03-28T10:15:51.806Z,44.66522,100,-66.36415,100,0.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.8,100,112,100,21.2,100,5.0,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,15.8,100,14.4,100,112,100,113,100,21.2,100,19.1,100
2021-03-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:20:00.000Z,110,2021-03-28T10:22:52.584Z,44.66527,100,-66.36402,100,0.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,116,100,22.3,100,5.0,100,7,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,15.5,100,116,100,117,100,22.3,100,21.2,100
2021-03-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:30:00.000Z,110,2021-03-28T10:32:51.837Z,44.66528,100,-66.36395,100,0.1,100,5.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.4,100,120,100,24.5,100,5.0,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,18.4,100,16.6,100,120,100,121,100,24.5,100,23.4,100
2021-03-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:40:00.000Z,110,2021-03-28T10:42:55.646Z,44.66533,100,-66.36395,100,0.1,100,5.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,127,100,23.8,100,5.0,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,16.9,100,127,100,128,100,23.8,100,22.7,100
2021-03-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T10:50:00.000Z,110,2021-03-28T10:52:57.701Z,44.66532,100,-66.36393000000001,100,-0.1,100,5.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.1,100,123,100,24.5,100,5.0,100,8,1,-0.1,1,1027.0,1,1027.0,100,1027.0,100,19.1,100,17.6,100,123,100,124,100,24.5,100,22.0,100
2021-03-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:00:00.000Z,108,2021-03-28T11:03:59.255Z,44.66535,100,-66.36393000000001,100,-0.1,100,5.2,100,12.6,100,0.2,100,3.5,100,0.4,100,1.1,100,5.6,100,0.6,100,0.7,100,6.2,100,4.0,100,8.0,100,1026.9,100,19.1,100,126,100,25.6,100,5.0,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.8,100,19.1,100,17.3,100,126,100,127,100,25.6,100,23.4,100
2021-03-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:10:00.000Z,110,2021-03-28T11:15:53.229Z,44.66535,100,-66.3639,100,0.0,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.4,100,118,100,23.0,100,5.0,100,8,1,-0.6,1,1026.9,1,1026.9,100,1026.8,100,19.4,100,18.7,100,118,100,120,100,23.0,100,22.7,100
2021-03-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:20:00.000Z,110,2021-03-28T11:22:58.962Z,44.66542000000001,100,-66.36395,100,0.0,100,5.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,132,100,23.0,100,5.0,100,8,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,17.3,100,132,100,134,100,23.0,100,22.0,100
2021-03-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:30:00.000Z,110,2021-03-28T11:33:12.465Z,44.66542000000001,100,-66.3639,100,0.1,100,5.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,136,100,25.2,100,5.0,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,18.4,100,136,100,138,100,25.2,100,23.0,100
2021-03-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:40:00.000Z,110,2021-03-28T11:43:11.298Z,44.66543,100,-66.36395,100,0.1,100,5.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,142,100,25.6,100,5.0,100,5,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,19.1,100,142,100,144,100,25.6,100,24.1,100
2021-03-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T11:50:00.000Z,110,2021-03-28T11:53:10.032Z,44.66545,100,-66.36397,100,0.1,100,5.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.0,100,141,100,27.4,100,5.0,100,5,1,0.0,1,1027.7,1,1027.7,100,1027.6,100,23.0,100,20.9,100,141,100,143,100,27.4,100,27.4,100
2021-03-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:00:00.000Z,108,2021-03-28T12:08:29.303Z,44.66543,100,-66.36398,100,0.1,100,5.2,100,12.7,100,0.6,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.7,100,5.7,100,3.6,100,7.4,100,1027.7,100,20.5,100,144,100,26.3,100,5.0,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,18.4,100,144,100,145,100,26.3,100,24.1,100
2021-03-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:10:00.000Z,110,2021-03-28T12:17:12.957Z,44.66545,100,-66.36403,100,0.1,100,5.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,139,100,26.3,100,5.0,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,20.2,100,18.0,100,139,100,140,100,26.3,100,24.1,100
2021-03-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:20:00.000Z,110,2021-03-28T12:23:33.070Z,44.66547,100,-66.36403,100,0.1,100,5.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,138,100,25.2,100,5.0,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,17.6,100,138,100,140,100,25.2,100,22.3,100
2021-03-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:30:00.000Z,110,2021-03-28T12:33:28.271Z,44.66547,100,-66.36412,100,0.2,100,5.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,134,100,28.1,100,5.0,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,19.4,100,134,100,135,100,28.1,100,24.5,100
2021-03-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:40:00.000Z,110,2021-03-28T12:43:25.133Z,44.66548,100,-66.36407,100,0.2,100,5.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,132,100,24.5,100,5.0,100,6,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,17.6,100,132,100,134,100,24.5,100,23.4,100
2021-03-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T12:50:00.000Z,110,2021-03-28T12:54:32.179Z,44.6655,100,-66.36403,100,0.2,100,5.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.2,100,135,100,26.6,100,5.0,100,6,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,20.2,100,18.0,100,135,100,136,100,26.6,100,23.4,100
2021-03-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:00:00.000Z,108,2021-03-28T13:03:46.939Z,44.66547,100,-66.36402,100,0.3,100,5.4,100,13.3,100,1.3,100,3.5,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,6.6,100,3.7,100,8.0,100,1027.3,100,19.8,100,131,100,23.8,100,5.0,100,6,1,-0.6,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,18.4,100,131,100,132,100,23.8,100,23.8,100
2021-03-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:10:00.000Z,110,2021-03-28T13:15:35.781Z,44.66547,100,-66.36403,100,0.3,100,5.4,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.5,100,133,100,25.6,100,5.0,100,6,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,18.4,100,133,100,135,100,25.6,100,24.5,100
2021-03-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:20:00.000Z,110,2021-03-28T13:22:36.116Z,44.66548,100,-66.36405,100,0.5,100,5.5,100,13.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,129,100,24.8,100,5.0,100,8,1,-0.1,1,1027.3,1,1027.3,100,1027.2,100,20.2,100,19.1,100,129,100,131,100,24.8,100,23.4,100
2021-03-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:30:00.000Z,110,2021-03-28T13:32:39.239Z,44.66547,100,-66.36405,100,0.5,100,5.7,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.9,100,128,100,27.0,100,5.0,100,8,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,20.9,100,19.4,100,128,100,129,100,27.0,100,24.8,100
2021-03-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:40:00.000Z,110,2021-03-28T13:43:40.440Z,44.66552,100,-66.36413,100,0.6,100,5.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,128,100,26.3,100,5.0,100,0,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,19.8,100,128,100,129,100,26.3,100,25.6,100
2021-03-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T13:50:00.000Z,110,2021-03-28T13:52:45.341Z,44.66552,100,-66.36417,100,0.6,100,5.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.6,100,131,100,26.6,100,5.0,100,0,1,0.1,1,1027.0,1,1027.0,100,1027.0,100,21.6,100,19.1,100,131,100,133,100,26.6,100,24.8,100
2021-03-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:00:00.000Z,108,2021-03-28T14:03:31.061Z,44.66548,100,-66.3642,100,0.7,100,5.7,100,13.9,100,1.5,100,3.5,100,0.4,100,1.1,100,4.6,100,0.6,100,0.7,100,5.0,100,3.3,100,7.7,100,1027.0,100,21.2,100,133,100,25.9,100,5.0,100,0,1,0.1,1,1027.0,1,1027.0,100,1027.0,100,21.2,100,18.7,100,133,100,135,100,25.9,100,25.2,100
2021-03-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:10:00.000Z,110,2021-03-28T14:15:48.213Z,44.6655,100,-66.36423,100,0.6,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.3,100,135,100,28.8,100,5.0,100,0,1,-0.1,1,1026.8,1,1026.8,100,1026.8,100,22.3,100,20.5,100,135,100,137,100,28.8,100,27.7,100
2021-03-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:20:00.000Z,110,2021-03-28T14:23:03.115Z,44.66552,100,-66.3643,100,0.7,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.2,100,135,100,24.5,100,5.0,100,8,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,20.2,100,18.4,100,135,100,137,100,24.5,100,23.8,100
2021-03-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:30:00.000Z,110,2021-03-28T14:33:07.590Z,44.66548,100,-66.36435,100,0.7,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,138,100,26.3,100,5.0,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.5,100,20.2,100,18.7,100,138,100,140,100,26.3,100,24.1,100
2021-03-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:40:00.000Z,110,2021-03-28T14:43:04.430Z,44.66548,100,-66.36445,100,0.7,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.9,100,135,100,25.2,100,5.0,100,8,1,-1.6,1,1026.2,1,1026.2,100,1026.2,100,20.9,100,19.1,100,135,100,137,100,25.2,100,23.8,100
2021-03-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T14:50:00.000Z,110,2021-03-28T14:53:06.940Z,44.66547,100,-66.36457,100,0.8,100,5.7,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.4,100,126,100,25.9,100,5.0,100,8,1,-1.7,1,1026.0,1,1026.0,100,1026.0,100,19.4,100,17.6,100,126,100,127,100,25.9,100,25.2,100
2021-03-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:00:00.000Z,108,2021-03-28T15:04:34.540Z,44.66547,100,-66.36477,100,0.9,100,5.7,100,13.9,100,1.3,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,5.0,100,3.3,100,8.3,100,1025.8,100,20.5,100,126,100,26.3,100,5.0,100,8,1,-1.9,1,1025.8,1,1025.8,100,1025.8,100,20.5,100,18.7,100,126,100,128,100,26.3,100,24.1,100
2021-03-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:10:00.000Z,110,2021-03-28T15:16:12.170Z,44.66542000000001,100,-66.3649,100,1.0,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.1,100,133,100,25.2,100,5.0,100,8,1,-2.3,1,1025.5,1,1025.5,100,1025.5,100,19.1,100,18.0,100,133,100,135,100,25.2,100,24.1,100
2021-03-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:20:00.000Z,110,2021-03-28T15:27:38.303Z,44.66533,100,-66.36518000000001,100,1.1,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,131,100,24.5,100,5.0,100,8,1,-2.4,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,19.4,100,131,100,132,100,24.5,100,23.8,100
2021-03-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:30:00.000Z,110,2021-03-28T15:34:12.699Z,44.66528,100,-66.36547,100,1.2,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.5,100,131,100,26.6,100,5.0,100,8,1,-2.4,1,1025.2,1,1025.2,100,1025.1,100,20.5,100,19.8,100,131,100,132,100,26.6,100,25.9,100
2021-03-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:40:00.000Z,110,2021-03-28T15:44:25.336Z,44.66513,100,-66.36577,100,1.4,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.0,100,136,100,28.1,100,5.0,100,8,1,-2.6,1,1025.0,1,1025.0,100,1025.0,100,22.0,100,21.2,100,136,100,138,100,28.1,100,27.0,100
2021-03-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T15:50:00.000Z,110,2021-03-28T15:53:34.797Z,44.66502,100,-66.3661,100,1.4,100,5.7,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,141,100,24.1,100,5.0,100,8,1,-2.8,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,141,100,142,100,24.1,100,23.8,100
