sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:36:45.709Z,45.44498,100,-60.9541,100,2.8,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:46:50.344Z,45.44493,100,-60.95398,100,2.9,100,1.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:56:50.171Z,45.44495,100,-60.95405,100,3.1,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:06:54.620Z,45.44493,100,-60.95401999999999,100,3.3,100,1.8,100,12.4,100,0.0,100,2.1,100,0.5,100,1.2,100,6.8,100,0.8,100,0.9,100,7.0,100,4.9,100,9.5,100,1020.5,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:20:01.726Z,45.44495,100,-60.95401999999999,100,3.3,100,1.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:27:11.444Z,45.44495,100,-60.954069999999994,100,3.5,100,1.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:30:00.000Z,110,2022-04-25T09:37:04.206Z,45.44495,100,-60.95407,100,3.7,100,1.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:40:00.000Z,110,2022-04-25T09:45:56.976Z,45.44495,100,-60.9541,100,3.8,100,1.8,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:50:00.000Z,110,2022-04-25T09:56:14.605Z,45.44495,100,-60.95407,100,3.6,100,1.8,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:00:00.000Z,108,2022-04-25T10:06:16.978Z,45.44495,100,-60.95405,100,3.5,100,1.8,100,12.4,100,0.2,100,2.1,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,7.6,100,4.7,100,9.5,100,1021.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:10:00.000Z,110,2022-04-25T10:19:19.382Z,45.44495,100,-60.95405,100,3.6,100,1.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:20:00.000Z,110,2022-04-25T10:26:13.015Z,45.44497,100,-60.95403,100,3.8,100,1.8,100,12.5,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:30:00.000Z,110,2022-04-25T10:43:33.447Z,45.44495,100,-60.95403,100,3.9,100,1.8,100,12.6,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:40:00.000Z,110,2022-04-25T10:46:27.841Z,45.44497,100,-60.95403,100,4.0,100,1.8,100,12.6,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:50:00.000Z,110,2022-04-25T10:57:32.422Z,45.44493,100,-60.95405,100,4.2,100,1.8,100,12.7,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:00:00.000Z,108,2022-04-25T11:06:25.360Z,45.44493,100,-60.95405,100,4.3,100,1.8,100,12.9,100,0.7,100,2.0,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,7.7,100,5.1,100,9.1,100,1021.9,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:10:00.000Z,110,2022-04-25T11:19:28.858Z,45.44493,100,-60.95407,100,4.4,100,1.8,100,13.0,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:20:00.000Z,110,2022-04-25T11:26:45.612Z,45.44493,100,-60.95408000000001,100,4.4,100,1.9,100,13.1,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:30:00.000Z,110,2022-04-25T11:36:44.115Z,45.44492,100,-60.95405,100,4.4,100,1.9,100,13.3,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:40:00.000Z,110,2022-04-25T11:46:48.622Z,45.44492,100,-60.954069999999994,100,4.5,100,1.9,100,13.6,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T11:50:00.000Z,110,2022-04-25T11:56:53.373Z,45.44493,100,-60.95408000000001,100,4.6,100,2.0,100,13.9,100,1.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:00:00.000Z,108,2022-04-25T12:06:51.510Z,45.44492,100,-60.95408000000001,100,4.8,100,2.0,100,13.9,100,1.5,100,2.0,100,0.5,100,1.2,100,7.0,100,0.7,100,0.9,100,7.3,100,5.0,100,9.1,100,1022.3,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:10:00.000Z,110,2022-04-25T12:19:55.038Z,45.44492,100,-60.95408000000001,100,4.8,100,2.0,100,13.9,100,1.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:20:00.000Z,110,2022-04-25T12:25:57.889Z,45.4449,100,-60.9541,100,4.9,100,2.1,100,13.9,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:30:00.000Z,110,2022-04-25T12:35:56.671Z,45.4449,100,-60.95408000000001,100,5.0,100,2.1,100,13.9,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:40:00.000Z,110,2022-04-25T12:46:07.997Z,45.44492,100,-60.95408000000001,100,5.1,100,2.1,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T12:50:00.000Z,110,2022-04-25T12:56:09.671Z,45.44492,100,-60.95407,100,5.4,100,2.1,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:00:00.000Z,108,2022-04-25T13:06:20.411Z,45.4449,100,-60.95408000000001,100,5.5,100,2.1,100,13.9,100,1.0,100,2.0,100,0.4,100,1.2,100,6.8,100,0.6,100,0.8,100,7.5,100,4.7,100,8.3,100,1023.0,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:10:00.000Z,110,2022-04-25T13:19:17.454Z,45.4449,100,-60.95405,100,5.7,100,2.2,100,13.9,100,1.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:20:00.000Z,110,2022-04-25T13:26:15.142Z,45.4449,100,-60.9541,100,5.7,100,2.2,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:30:00.000Z,110,2022-04-25T13:36:16.412Z,45.4449,100,-60.9541,100,5.8,100,2.2,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:40:00.000Z,110,2022-04-25T13:46:30.204Z,45.4449,100,-60.95408000000001,100,6.0,100,2.2,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T13:50:00.000Z,110,2022-04-25T13:56:20.903Z,45.44493,100,-60.954130000000006,100,6.3,100,2.3,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:00:00.000Z,108,2022-04-25T14:06:35.068Z,45.44493,100,-60.954130000000006,100,6.5,100,2.3,100,13.9,100,0.8,100,1.9,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.3,100,4.8,100,8.7,100,1023.3,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:10:00.000Z,110,2022-04-25T14:19:30.946Z,45.44493,100,-60.954130000000006,100,6.6,100,2.3,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:20:00.000Z,110,2022-04-25T14:26:31.112Z,45.44497,100,-60.95415,100,6.6,100,2.3,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:30:00.000Z,110,2022-04-25T14:36:34.290Z,45.44497,100,-60.954130000000006,100,7.1,100,2.3,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:40:00.000Z,110,2022-04-25T14:53:42.805Z,45.44497,100,-60.95415,100,7.4,100,2.3,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T14:50:00.000Z,110,2022-04-25T14:56:42.615Z,45.44497,100,-60.95417,100,8.0,100,2.4,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:00:00.000Z,108,2022-04-25T15:06:48.669Z,45.44495,100,-60.95417,100,8.3,100,2.4,100,13.9,100,0.7,100,1.9,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.6,100,5.4,100,8.3,100,1023.0,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:10:00.000Z,110,2022-04-25T15:19:53.588Z,45.44492,100,-60.95418000000001,100,8.3,100,2.4,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:20:00.000Z,110,2022-04-25T15:26:58.902Z,45.44492,100,-60.9542,100,8.2,100,2.3,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:30:00.000Z,110,2022-04-25T15:37:00.122Z,45.44492,100,-60.9542,100,8.8,100,2.3,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:40:00.000Z,110,2022-04-25T15:45:54.911Z,45.44495,100,-60.95423,100,8.7,100,2.3,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T15:50:00.000Z,110,2022-04-25T15:56:15.167Z,45.44495,100,-60.95421999999999,100,8.2,100,2.2,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:00:00.000Z,108,2022-04-25T16:06:02.381Z,45.44493,100,-60.95417,100,7.1,100,2.2,100,13.9,100,0.6,100,1.8,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,8.0,100,5.0,100,8.0,100,1022.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:10:00.000Z,110,2022-04-25T16:20:08.494Z,45.44495,100,-60.9542,100,7.2,100,2.1,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:20:00.000Z,110,2022-04-25T16:26:20.287Z,45.44493,100,-60.95417,100,7.8,100,2.1,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:30:00.000Z,110,2022-04-25T16:36:20.852Z,45.44497,100,-60.9542,100,7.4,100,2.1,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:40:00.000Z,110,2022-04-25T16:47:27.606Z,45.44495,100,-60.95417,100,7.5,100,2.1,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T16:50:00.000Z,110,2022-04-25T16:56:23.019Z,45.44495,100,-60.95418000000001,100,6.8,100,2.1,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
