sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:00:00.000Z,108,2021-11-13T08:03:06.848Z,45.48723,100,-61.14138000000001,100,9.4,100,10.8,100,12.4,100,0.0,100,3.6,100,0.7,100,2.2,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.2,100,1019.8,100,47.9,100,155,100,56.2,100,5,100,-5.4,1,6,1,1019.8,1,1019.8,100,1019.8,100,47.9,100,46.1,100,155,100,159,100,56.2,100,54.4,100
2021-11-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:10:00.000Z,110,2021-11-13T08:16:07.791Z,45.48727,100,-61.14138000000001,100,9.6,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.4,100,151,100,56.5,100,5,100,-5.1,1,7,1,1019.7,1,1019.7,100,1019.7,100,45.4,100,43.9,100,151,100,155,100,56.5,100,54.0,100
2021-11-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:20:00.000Z,110,2021-11-13T08:23:09.534Z,45.48723,100,-61.14138000000001,100,9.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,45.4,100,150,100,53.3,100,5,100,-4.5,1,6,1,1019.7,1,1019.7,100,1019.7,100,45.4,100,43.6,100,150,100,154,100,53.3,100,52.6,100
2021-11-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:30:00.000Z,110,2021-11-13T08:33:07.028Z,45.48725,100,-61.14138000000001,100,9.5,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.3,100,148,100,52.9,100,5,100,-4.5,1,7,1,1019.2,1,1019.2,100,1019.2,100,44.3,100,42.8,100,148,100,152,100,52.9,100,52.9,100
2021-11-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:40:00.000Z,110,2021-11-13T08:43:13.032Z,45.48727,100,-61.141369999999995,100,9.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.6,100,152,100,55.4,100,5,100,-4.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,44.6,100,43.2,100,152,100,156,100,55.4,100,54.0,100
2021-11-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T08:50:00.000Z,110,2021-11-13T08:53:29.274Z,45.48723,100,-61.14137,100,9.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,45.7,100,150,100,55.8,100,5,100,-4.5,1,8,1,1018.5,1,1018.5,100,1018.6,100,45.7,100,43.9,100,150,100,154,100,55.8,100,52.9,100
2021-11-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:00:00.000Z,108,2021-11-13T09:03:23.006Z,45.48725,100,-61.141369999999995,100,9.8,100,10.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,4.0,100,1.2,100,1.4,100,4.2,100,3.6,100,4.2,100,1018.4,100,45.0,100,150,100,54.0,100,5,100,-4.3,1,8,1,1018.4,1,1018.4,100,1018.4,100,45.0,100,43.6,100,150,100,154,100,54.0,100,54.7,100
2021-11-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:10:00.000Z,110,2021-11-13T09:16:28.322Z,45.48723,100,-61.14135,100,9.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.5,100,153,100,53.6,100,5,100,-4.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,42.5,100,41.0,100,153,100,157,100,53.6,100,53.6,100
2021-11-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:20:00.000Z,110,2021-11-13T09:23:30.303Z,45.48727,100,-61.14133,100,10.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.1,100,154,100,50.8,100,5,100,-4.0,1,8,1,1018.0,1,1018.0,100,1018.0,100,42.1,100,40.3,100,154,100,158,100,50.8,100,49.3,100
2021-11-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:30:00.000Z,110,2021-11-13T09:33:26.404Z,45.48725,100,-61.14135,100,10.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,157,100,52.2,100,5,100,-4.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,42.1,100,40.7,100,157,100,161,100,52.2,100,50.8,100
2021-11-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:40:00.000Z,110,2021-11-13T09:43:26.724Z,45.48728,100,-61.14135,100,10.3,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.5,100,157,100,52.6,100,5,100,-4.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,42.5,100,41.0,100,157,100,161,100,52.6,100,52.2,100
2021-11-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T09:50:00.000Z,110,2021-11-13T09:53:28.134Z,45.48725,100,-61.14135,100,10.4,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,43.2,100,155,100,54.0,100,5,100,-5.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,43.2,100,42.1,100,155,100,159,100,54.0,100,52.9,100
2021-11-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:00:00.000Z,108,2021-11-13T10:03:30.788Z,45.48725,100,-61.141369999999995,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,0.8,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.3,100,1016.8,100,43.2,100,152,100,53.6,100,5,100,-5.4,1,6,1,1016.8,1,1016.8,100,1016.9,100,43.2,100,41.4,100,152,100,157,100,53.6,100,51.5,100
2021-11-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:10:00.000Z,110,2021-11-13T10:16:36.022Z,45.48727,100,-61.14138000000001,100,10.8,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,151,100,52.6,100,5,100,-5.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,43.9,100,42.5,100,151,100,155,100,52.6,100,52.2,100
2021-11-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:20:00.000Z,110,2021-11-13T10:23:42.173Z,45.48725,100,-61.141369999999995,100,10.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,151,100,54.4,100,5,100,-5.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,41.0,100,151,100,155,100,54.4,100,53.6,100
2021-11-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:30:00.000Z,110,2021-11-13T10:33:45.161Z,45.48725,100,-61.14133,100,11.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,50.0,100,158,100,61.9,100,5,100,-5.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,50.0,100,47.9,100,158,100,163,100,61.9,100,60.1,100
2021-11-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:40:00.000Z,110,2021-11-13T10:43:45.481Z,45.48728,100,-61.14133,100,11.1,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,50.0,100,159,100,60.1,100,5,100,-5.2,1,8,1,1015.3,1,1015.3,100,1015.3,100,50.0,100,48.2,100,159,100,164,100,60.1,100,57.6,100
2021-11-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T10:50:00.000Z,110,2021-11-13T10:53:50.354Z,45.4872,100,-61.14133,100,11.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.6,100,158,100,62.6,100,5,100,-5.0,1,7,1,1015.3,1,1015.3,100,1015.4,100,48.6,100,46.8,100,158,100,162,100,62.6,100,60.1,100
2021-11-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:00:00.000Z,108,2021-11-13T11:02:49.158Z,45.48727,100,-61.14135,100,11.2,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,4.5,100,1.5,100,1.9,100,4.8,100,4.1,100,5.3,100,1015.4,100,47.5,100,161,100,58.7,100,5,100,-4.5,1,7,1,1015.4,1,1015.4,100,1015.4,100,47.5,100,45.7,100,161,100,165,100,58.7,100,56.5,100
2021-11-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:10:00.000Z,110,2021-11-13T11:15:52.403Z,45.48725,100,-61.14133,100,11.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,46.8,100,160,100,58.0,100,5,100,-4.5,1,6,1,1015.1,1,1015.1,100,1015.2,100,46.8,100,45.0,100,160,100,164,100,58.0,100,56.9,100
2021-11-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:20:00.000Z,110,2021-11-13T11:22:53.980Z,45.48727,100,-61.141369999999995,100,11.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.4,100,160,100,56.5,100,5,100,-4.8,1,6,1,1014.9,1,1014.9,100,1014.9,100,45.4,100,43.6,100,160,100,165,100,56.5,100,55.1,100
2021-11-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:30:00.000Z,110,2021-11-13T11:32:51.428Z,45.48725,100,-61.14137,100,11.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.7,100,165,100,57.6,100,5,100,-4.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,45.7,100,43.9,100,165,100,169,100,57.6,100,58.0,100
2021-11-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:40:00.000Z,110,2021-11-13T11:43:05.173Z,45.48725,100,-61.141369999999995,100,11.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.4,100,169,100,59.8,100,5,100,-3.8,1,6,1,1015.0,1,1015.0,100,1015.1,100,46.4,100,45.0,100,169,100,173,100,59.8,100,58.7,100
2021-11-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T11:50:00.000Z,110,2021-11-13T11:53:02.552Z,45.48723,100,-61.14133,100,11.7,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.6,100,170,100,54.4,100,5,100,-3.2,1,6,1,1015.4,1,1015.4,100,1015.4,100,43.6,100,42.1,100,170,100,174,100,54.4,100,53.3,100
2021-11-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:00:00.000Z,108,2021-11-13T12:03:05.527Z,45.48725,100,-61.141369999999995,100,11.9,100,10.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,4.5,100,1.4,100,1.7,100,4.3,100,3.9,100,4.3,100,1015.2,100,44.6,100,169,100,55.1,100,5,100,-3.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,44.6,100,43.2,100,169,100,173,100,55.1,100,54.0,100
2021-11-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:10:00.000Z,110,2021-11-13T12:16:06.077Z,45.48725,100,-61.14133,100,11.9,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.6,100,167,100,56.9,100,5,100,-3.3,1,6,1,1014.9,1,1014.9,100,1014.9,100,44.6,100,43.2,100,167,100,171,100,56.9,100,55.1,100
2021-11-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:20:00.000Z,110,2021-11-13T12:24:06.870Z,45.48727,100,-61.14133,100,12.0,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.8,100,171,100,61.2,100,5,100,-3.5,1,6,1,1014.4,1,1014.4,100,1014.5,100,46.8,100,45.4,100,171,100,176,100,61.2,100,60.5,100
2021-11-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:30:00.000Z,110,2021-11-13T12:33:11.004Z,45.48725,100,-61.1413,100,12.0,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.0,100,175,100,63.4,100,5,100,-3.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,50.0,100,48.2,100,175,100,179,100,63.4,100,62.6,100
2021-11-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:40:00.000Z,110,2021-11-13T12:43:14.554Z,45.48728,100,-61.14131999999999,100,11.9,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,50.4,100,175,100,61.9,100,5,100,-4.0,1,6,1,1013.6,1,1013.6,100,1013.7,100,50.4,100,48.6,100,175,100,180,100,61.9,100,61.6,100
2021-11-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T12:50:00.000Z,110,2021-11-13T12:53:11.522Z,45.48722,100,-61.14128,100,11.8,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.4,100,175,100,58.0,100,5,100,-3.5,1,7,1,1013.6,1,1013.6,100,1013.6,100,46.4,100,45.0,100,175,100,179,100,58.0,100,56.9,100
2021-11-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:00:00.000Z,108,2021-11-13T13:03:10.849Z,45.48725,100,-61.14131999999999,100,11.8,100,10.9,100,12.4,100,0.3,100,3.6,100,0.9,100,2.3,100,4.6,100,1.4,100,1.7,100,4.6,100,4.0,100,4.4,100,1013.4,100,45.7,100,174,100,60.1,100,5,100,-3.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,45.7,100,43.9,100,174,100,179,100,60.1,100,58.3,100
2021-11-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:10:00.000Z,110,2021-11-13T13:16:29.097Z,45.4873,100,-61.14133,100,12.0,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.0,100,178,100,59.4,100,5,100,-3.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,45.0,100,43.2,100,178,100,183,100,59.4,100,57.6,100
2021-11-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:20:00.000Z,110,2021-11-13T13:23:25.184Z,45.48727,100,-61.14128,100,12.2,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.2,100,178,100,58.3,100,5,100,-3.0,1,7,1,1013.2,1,1013.2,100,1013.2,100,47.2,100,45.4,100,178,100,182,100,58.3,100,55.4,100
2021-11-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:30:00.000Z,110,2021-11-13T13:34:28.123Z,45.48728,100,-61.14128,100,12.2,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.9,100,181,100,65.5,100,5,100,-2.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,47.9,100,46.1,100,181,100,185,100,65.5,100,64.4,100
2021-11-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:40:00.000Z,110,2021-11-13T13:43:29.065Z,45.4873,100,-61.14131999999999,100,12.5,100,10.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,50.8,100,181,100,62.3,100,5,100,-2.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,50.8,100,49.0,100,181,100,185,100,62.3,100,61.6,100
2021-11-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T13:50:00.000Z,110,2021-11-13T13:53:34.101Z,45.48727,100,-61.14128,100,12.6,100,10.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.8,100,180,100,67.3,100,5,100,-3.0,1,8,1,1012.4,1,1012.4,100,1012.4,100,50.8,100,49.0,100,180,100,184,100,67.3,100,67.3,100
2021-11-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:00:00.000Z,108,2021-11-13T14:04:29.185Z,45.48728,100,-61.14131999999999,100,12.7,100,10.9,100,12.5,100,0.5,100,3.6,100,1.1,100,3.2,100,4.4,100,1.6,100,2.0,100,4.7,100,4.0,100,4.3,100,1011.6,100,56.5,100,184,100,72.4,100,5,100,-3.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,56.5,100,54.0,100,184,100,189,100,72.4,100,70.2,100
2021-11-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:10:00.000Z,110,2021-11-13T14:16:29.726Z,45.48727,100,-61.14131999999999,100,12.6,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,52.9,100,181,100,70.6,100,5,100,-3.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,52.9,100,51.1,100,181,100,185,100,70.6,100,70.9,100
2021-11-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:20:00.000Z,110,2021-11-13T14:23:38.681Z,45.48728,100,-61.1413,100,12.6,100,10.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,51.5,100,185,100,68.8,100,5,100,-3.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,51.5,100,49.7,100,185,100,189,100,68.8,100,67.0,100
2021-11-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:30:00.000Z,110,2021-11-13T14:33:46.295Z,45.4873,100,-61.14131999999999,100,12.7,100,10.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,61.2,100,185,100,73.8,100,5,100,-4.0,1,8,1,1010.7,1,1010.7,100,1010.8,100,61.2,100,59.4,100,185,100,189,100,73.8,100,72.7,100
2021-11-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:40:00.000Z,110,2021-11-13T14:43:45.482Z,45.48727,100,-61.14131999999999,100,12.6,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,61.2,100,186,100,74.9,100,5,100,-4.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,61.2,100,59.8,100,186,100,190,100,74.9,100,72.4,100
2021-11-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T14:50:00.000Z,110,2021-11-13T14:52:57.847Z,45.48727,100,-61.1413,100,12.6,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,50.8,100,188,100,71.3,100,5,100,-3.9,1,6,1,1011.4,1,1011.4,100,1011.5,100,50.8,100,49.3,100,188,100,193,100,71.3,100,70.2,100
2021-11-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:00:00.000Z,108,2021-11-13T15:04:00.223Z,45.48727,100,-61.14131999999999,100,12.7,100,10.9,100,12.5,100,0.6,100,3.6,100,1.1,100,2.9,100,4.7,100,1.8,100,2.3,100,4.7,100,4.2,100,5.1,100,1011.4,100,47.2,100,186,100,57.6,100,5,100,-3.7,1,6,1,1011.4,1,1011.4,100,1011.5,100,47.2,100,45.7,100,186,100,190,100,57.6,100,55.4,100
2021-11-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:10:00.000Z,110,2021-11-13T15:15:58.126Z,45.48727,100,-61.14131999999999,100,12.8,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.4,100,185,100,55.8,100,5,100,-3.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,45.4,100,43.9,100,185,100,190,100,55.8,100,53.3,100
2021-11-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:20:00.000Z,110,2021-11-13T15:24:03.090Z,45.48727,100,-61.1413,100,12.8,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.9,100,184,100,59.4,100,5,100,-3.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,47.9,100,46.4,100,184,100,188,100,59.4,100,58.0,100
2021-11-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:30:00.000Z,110,2021-11-13T15:32:58.840Z,45.48727,100,-61.1413,100,12.9,100,10.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.5,100,185,100,59.4,100,5,100,-3.2,1,5,1,1010.8,1,1010.8,100,1010.8,100,47.5,100,45.7,100,185,100,189,100,59.4,100,57.2,100
2021-11-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:40:00.000Z,110,2021-11-13T15:43:03.870Z,45.48727,100,-61.14123000000001,100,13.1,100,10.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,47.5,100,188,100,59.8,100,5,100,-3.1,1,6,1,1010.6,1,1010.6,100,1010.6,100,47.5,100,46.1,100,188,100,192,100,59.8,100,58.3,100
2021-11-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T15:50:00.000Z,110,2021-11-13T15:53:02.151Z,45.48725,100,-61.1413,100,13.1,100,11.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.5,100,191,100,58.7,100,5,100,-3.1,1,6,1,1010.5,1,1010.5,100,1010.5,100,47.5,100,45.7,100,191,100,195,100,58.7,100,58.3,100
