sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:10:00.000Z,110,2021-01-07T08:22:07.587Z,45.44545,100,-60.95508,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.7,100,315,100,27.7,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,22.7,100,21.6,100,315,100,316,100,27.7,100,27.0,100
2021-01-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:20:00.000Z,110,2021-01-07T08:29:03.589Z,45.44545,100,-60.95506999999999,100,3.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,315,100,26.3,100,5.0,100,0,1,0.1,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,315,100,316,100,26.3,100,25.6,100
2021-01-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:30:00.000Z,110,2021-01-07T08:39:05.090Z,45.44543,100,-60.95513,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,313,100,27.4,100,5.0,100,0,1,0.1,1,998.1,1,998.1,100,998.1,100,22.0,100,21.6,100,313,100,314,100,27.4,100,25.9,100
2021-01-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:40:00.000Z,110,2021-01-07T08:49:06.155Z,45.44543,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,21.6,100,315,100,27.0,100,5.0,100,1,1,0.1,1,998.1,1,998.1,100,998.1,100,21.6,100,20.9,100,315,100,316,100,27.0,100,25.6,100
2021-01-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T08:50:00.000Z,110,2021-01-07T08:59:17.779Z,45.44543,100,-60.9551,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,315,100,26.6,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,22.0,100,21.2,100,315,100,316,100,26.6,100,25.6,100
2021-01-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:00:00.000Z,108,2021-01-07T09:09:17.556Z,45.44542,100,-60.955119999999994,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,9.6,100,1.4,100,1.7,100,10.7,100,6.6,100,11.8,100,998.1,100,22.7,100,315,100,26.6,100,5.0,100,8,1,-0.1,1,998.1,1,998.1,100,998.1,100,22.7,100,22.0,100,315,100,316,100,26.6,100,25.6,100
2021-01-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:10:00.000Z,110,2021-01-07T09:22:19.328Z,45.44543,100,-60.95506999999999,100,3.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.0,100,315,100,28.8,100,5.0,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,23.0,100,22.3,100,315,100,316,100,28.8,100,27.4,100
2021-01-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:20:00.000Z,110,2021-01-07T09:29:19.592Z,45.44542,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.1,100,315,100,28.8,100,5.0,100,8,1,-0.1,1,998.1,1,998.1,100,998.1,100,24.1,100,23.4,100,315,100,316,100,28.8,100,28.4,100
2021-01-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:30:00.000Z,110,2021-01-07T09:39:23.039Z,45.44543,100,-60.95506999999999,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.8,100,317,100,29.2,100,5.0,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,23.8,100,23.0,100,317,100,318,100,29.2,100,28.1,100
2021-01-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:40:00.000Z,110,2021-01-07T09:49:27.459Z,45.44543,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,312,100,29.2,100,5.0,100,6,1,-0.1,1,998.2,1,998.2,100,998.1,100,23.8,100,23.0,100,312,100,313,100,29.2,100,28.1,100
2021-01-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T09:50:00.000Z,110,2021-01-07T09:59:24.336Z,45.44545,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,311,100,28.8,100,5.0,100,6,1,-0.1,1,998.2,1,998.2,100,998.2,100,23.4,100,22.7,100,311,100,312,100,28.8,100,27.7,100
2021-01-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:00:00.000Z,108,2021-01-07T10:08:25.071Z,45.44542,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,9.3,100,1.3,100,1.6,100,9.9,100,6.4,100,11.8,100,998.2,100,22.7,100,314,100,27.4,100,5.0,100,5,1,0.0,1,998.2,1,998.2,100,998.2,100,22.7,100,22.0,100,314,100,314,100,27.4,100,26.3,100
2021-01-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:10:00.000Z,110,2021-01-07T10:21:35.372Z,45.44542,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.4,100,315,100,29.9,100,5.0,100,5,1,-0.1,1,998.2,1,998.2,100,998.2,100,23.4,100,22.7,100,315,100,316,100,29.9,100,28.4,100
2021-01-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:20:00.000Z,110,2021-01-07T10:28:36.074Z,45.44543,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.0,100,314,100,27.7,100,5.0,100,5,1,-0.1,1,998.2,1,998.2,100,998.2,100,23.0,100,22.0,100,314,100,315,100,27.7,100,26.6,100
2021-01-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:30:00.000Z,110,2021-01-07T10:38:53.514Z,45.44542,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,24.5,100,314,100,29.9,100,5.0,100,6,1,-0.1,1,998.1,1,998.1,100,998.1,100,24.5,100,23.4,100,314,100,315,100,29.9,100,29.2,100
2021-01-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:40:00.000Z,110,2021-01-07T10:48:53.416Z,45.44542,100,-60.95506999999999,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,25.6,100,315,100,31.7,100,5.0,100,5,1,0.0,1,998.2,1,998.2,100,998.2,100,25.6,100,24.8,100,315,100,316,100,31.7,100,29.9,100
2021-01-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T10:50:00.000Z,110,2021-01-07T10:58:54.063Z,45.44542,100,-60.95505,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,26.3,100,317,100,31.3,100,5.0,100,3,1,0.1,1,998.2,1,998.2,100,998.2,100,26.3,100,25.2,100,317,100,318,100,31.3,100,30.2,100
2021-01-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:00:00.000Z,108,2021-01-07T11:08:55.914Z,45.44543,100,-60.955119999999994,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,9.7,100,1.5,100,1.8,100,10.5,100,6.6,100,13.3,100,998.3,100,26.3,100,321,100,33.1,100,5.0,100,3,1,0.2,1,998.3,1,998.3,100,998.3,100,26.3,100,25.2,100,321,100,321,100,33.1,100,32.0,100
2021-01-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:10:00.000Z,110,2021-01-07T11:21:58.102Z,45.4454,100,-60.95508,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.2,100,320,100,31.0,100,5.0,100,3,1,0.3,1,998.4,1,998.4,100,998.4,100,25.2,100,24.1,100,320,100,321,100,31.0,100,29.5,100
2021-01-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:20:00.000Z,110,2021-01-07T11:29:58.124Z,45.4454,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,25.2,100,321,100,30.6,100,5.0,100,3,1,0.3,1,998.4,1,998.4,100,998.4,100,25.2,100,24.1,100,321,100,322,100,30.6,100,29.9,100
2021-01-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:30:00.000Z,110,2021-01-07T11:38:59.739Z,45.4454,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.7,100,320,100,36.0,100,5.0,100,3,1,0.2,1,998.3,1,998.3,100,998.3,100,27.7,100,26.6,100,320,100,321,100,36.0,100,34.2,100
2021-01-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:40:00.000Z,110,2021-01-07T11:49:12.849Z,45.4454,100,-60.955119999999994,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.8,100,321,100,36.0,100,5.0,100,3,1,0.1,1,998.3,1,998.3,100,998.3,100,28.8,100,27.7,100,321,100,322,100,36.0,100,33.8,100
2021-01-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T11:50:00.000Z,110,2021-01-07T11:59:10.973Z,45.4454,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.2,100,321,100,38.2,100,5.0,100,1,1,0.1,1,998.2,1,998.2,100,998.2,100,30.2,100,28.8,100,321,100,322,100,38.2,100,36.7,100
2021-01-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:00:00.000Z,108,2021-01-07T12:09:11.432Z,45.44538,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,9.2,100,1.4,100,1.8,100,10.0,100,6.2,100,11.8,100,998.1,100,31.7,100,319,100,38.5,100,5.0,100,0,1,0.1,1,998.1,1,998.1,100,998.1,100,31.7,100,30.2,100,319,100,320,100,38.5,100,37.1,100
2021-01-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:10:00.000Z,110,2021-01-07T12:22:16.794Z,45.4454,100,-60.9551,100,2.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,31.3,100,317,100,38.5,100,5.0,100,0,1,0.0,1,998.1,1,998.1,100,998.1,100,31.3,100,30.2,100,317,100,318,100,38.5,100,36.4,100
2021-01-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:20:00.000Z,110,2021-01-07T12:29:10.446Z,45.44538,100,-60.9551,100,2.9,100,4.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.4,100,320,100,40.7,100,5.0,100,0,1,0.1,1,998.2,1,998.2,100,998.2,100,32.4,100,31.0,100,320,100,321,100,40.7,100,40.3,100
2021-01-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:30:00.000Z,110,2021-01-07T12:39:16.546Z,45.44538,100,-60.9551,100,2.8,100,4.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.0,100,321,100,38.2,100,5.0,100,1,1,0.2,1,998.3,1,998.3,100,998.3,100,32.0,100,31.0,100,321,100,322,100,38.2,100,36.4,100
2021-01-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:40:00.000Z,110,2021-01-07T12:49:13.967Z,45.44538,100,-60.9551,100,2.9,100,4.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,30.2,100,323,100,37.1,100,5.0,100,3,1,0.2,1,998.4,1,998.4,100,998.4,100,30.2,100,28.8,100,323,100,324,100,37.1,100,35.6,100
2021-01-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T12:50:00.000Z,110,2021-01-07T12:59:16.795Z,45.44538,100,-60.95512,100,2.9,100,4.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.7,100,322,100,37.1,100,5.0,100,3,1,0.3,1,998.4,1,998.4,100,998.4,100,31.7,100,30.2,100,322,100,324,100,37.1,100,35.3,100
2021-01-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:00:00.000Z,108,2021-01-07T13:09:42.516Z,45.44535,100,-60.955119999999994,100,2.9,100,4.2,100,12.5,100,0.4,100,3.6,100,0.8,100,2.6,100,8.3,100,1.4,100,1.9,100,10.2,100,5.8,100,11.8,100,998.6,100,28.1,100,325,100,35.3,100,5.0,100,3,1,0.4,1,998.6,1,998.6,100,998.6,100,28.1,100,27.0,100,325,100,326,100,35.3,100,33.8,100
2021-01-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:10:00.000Z,110,2021-01-07T13:22:21.942Z,45.44538,100,-60.95508,100,2.9,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,324,100,32.0,100,5.0,100,3,1,0.6,1,998.8,1,998.8,100,998.8,100,26.6,100,25.6,100,324,100,325,100,32.0,100,30.6,100
2021-01-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:20:00.000Z,110,2021-01-07T13:29:34.340Z,45.4454,100,-60.955130000000004,100,3.0,100,4.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,25.9,100,329,100,33.1,100,5.0,100,3,1,0.7,1,998.9,1,998.9,100,998.9,100,25.9,100,25.2,100,329,100,330,100,33.1,100,31.7,100
2021-01-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:30:00.000Z,110,2021-01-07T13:39:36.794Z,45.4454,100,-60.95513,100,3.1,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,27.0,100,330,100,33.5,100,5.0,100,3,1,0.8,1,998.9,1,998.9,100,998.9,100,27.0,100,25.9,100,330,100,331,100,33.5,100,32.8,100
2021-01-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:40:00.000Z,110,2021-01-07T13:48:35.354Z,45.4454,100,-60.955130000000004,100,3.1,100,4.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,328,100,41.0,100,5.0,100,3,1,0.5,1,998.7,1,998.7,100,998.6,100,31.0,100,29.5,100,328,100,328,100,41.0,100,38.9,100
2021-01-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T13:50:00.000Z,110,2021-01-07T13:58:36.421Z,45.4454,100,-60.95512,100,3.2,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.1,100,324,100,41.0,100,5.0,100,1,1,0.2,1,998.4,1,998.4,100,998.4,100,33.1,100,32.0,100,324,100,325,100,41.0,100,40.3,100
2021-01-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:00:00.000Z,108,2021-01-07T14:09:37.154Z,45.44538,100,-60.95515,100,3.2,100,4.2,100,12.7,100,0.9,100,3.6,100,0.9,100,2.7,100,10.3,100,1.6,100,2.0,100,11.5,100,6.5,100,13.3,100,998.3,100,32.8,100,323,100,39.2,100,5.0,100,0,1,0.0,1,998.3,1,998.3,100,998.3,100,32.8,100,31.0,100,323,100,324,100,39.2,100,38.2,100
2021-01-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:10:00.000Z,110,2021-01-07T14:21:33.967Z,45.44535,100,-60.95512,100,3.2,100,4.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.9,100,321,100,41.4,100,5.0,100,8,1,-0.3,1,998.1,1,998.1,100,998.1,100,34.9,100,33.5,100,321,100,322,100,41.4,100,40.7,100
2021-01-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:20:00.000Z,110,2021-01-07T14:28:49.593Z,45.445370000000004,100,-60.955119999999994,100,3.2,100,4.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.6,100,321,100,42.1,100,5.0,100,8,1,-0.3,1,998.1,1,998.1,100,998.0,100,34.6,100,33.1,100,321,100,322,100,42.1,100,41.0,100
2021-01-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:30:00.000Z,110,2021-01-07T14:38:50.449Z,45.44538,100,-60.9551,100,3.2,100,4.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,33.8,100,317,100,41.4,100,5.0,100,8,1,-0.4,1,997.9,1,997.9,100,997.9,100,33.8,100,32.0,100,317,100,318,100,41.4,100,39.6,100
2021-01-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:40:00.000Z,110,2021-01-07T14:48:47.222Z,45.44538,100,-60.955119999999994,100,3.3,100,4.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.5,100,315,100,40.7,100,5.0,100,8,1,-0.5,1,997.7,1,997.7,100,997.7,100,33.5,100,32.0,100,315,100,316,100,40.7,100,39.2,100
2021-01-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T14:50:00.000Z,110,2021-01-07T14:58:51.774Z,45.44538,100,-60.95512,100,3.4,100,4.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.8,100,312,100,41.0,100,5.0,100,8,1,-0.8,1,997.5,1,997.5,100,997.4,100,33.8,100,32.4,100,312,100,313,100,41.0,100,40.0,100
2021-01-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:00:00.000Z,108,2021-01-07T15:08:56.276Z,45.44538,100,-60.95506999999999,100,3.4,100,4.2,100,13.0,100,1.4,100,3.6,100,0.9,100,2.8,100,9.2,100,1.4,100,1.8,100,10.3,100,6.0,100,12.5,100,997.2,100,34.6,100,310,100,44.6,100,5.0,100,8,1,-1.0,1,997.2,1,997.2,100,997.2,100,34.6,100,32.8,100,310,100,311,100,44.6,100,43.9,100
2021-01-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:10:00.000Z,110,2021-01-07T15:22:05.187Z,45.44535,100,-60.95515,100,3.4,100,4.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.0,100,318,100,43.9,100,5.0,100,8,1,-1.1,1,997.0,1,997.0,100,997.0,100,36.0,100,34.6,100,318,100,319,100,43.9,100,42.1,100
2021-01-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:20:00.000Z,110,2021-01-07T15:29:09.301Z,45.445370000000004,100,-60.955130000000004,100,3.4,100,4.2,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.5,100,321,100,41.0,100,5.0,100,8,1,-1.2,1,997.0,1,997.0,100,997.0,100,33.5,100,32.0,100,321,100,322,100,41.0,100,39.2,100
2021-01-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:30:00.000Z,110,2021-01-07T15:39:22.081Z,45.44538,100,-60.95513,100,3.4,100,4.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,33.5,100,323,100,45.0,100,5.0,100,8,1,-1.5,1,996.8,1,996.8,100,996.8,100,33.5,100,32.0,100,323,100,324,100,45.0,100,42.8,100
2021-01-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:40:00.000Z,110,2021-01-07T15:49:23.268Z,45.44535,100,-60.955130000000004,100,3.4,100,4.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,32.8,100,327,100,46.4,100,5.0,100,8,1,-1.7,1,996.7,1,996.7,100,996.6,100,32.8,100,31.7,100,327,100,328,100,46.4,100,43.9,100
2021-01-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T15:50:00.000Z,110,2021-01-07T15:59:19.583Z,45.44535,100,-60.95508,100,3.4,100,4.2,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,40.0,100,323,100,51.5,100,5.0,100,8,1,-2.3,1,996.2,1,996.2,100,996.2,100,40.0,100,38.5,100,323,100,324,100,51.5,100,48.6,100
2021-01-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:00:00.000Z,108,2021-01-07T16:09:19.819Z,45.44535,100,-60.9551,100,3.4,100,4.2,100,13.2,100,1.3,100,3.6,100,1.0,100,3.2,100,9.6,100,1.6,100,2.1,100,11.6,100,6.2,100,13.3,100,996.0,100,38.9,100,318,100,49.7,100,5.0,100,8,1,-2.6,1,996.0,1,996.0,100,996.0,100,38.9,100,37.1,100,318,100,319,100,49.7,100,46.4,100
2021-01-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-07T16:10:00.000Z,110,2021-01-07T16:22:25.514Z,45.44537,100,-60.9551,100,3.5,100,4.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,37.1,100,319,100,45.7,100,5.0,100,8,1,-2.8,1,996.0,1,996.0,100,996.0,100,37.1,100,35.6,100,319,100,320,100,45.7,100,43.9,100
