sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:50:00.000Z,110,2021-02-13T07:53:14.764Z,45.48695,100,-61.14105,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,259,100,27.0,100,5.0,100,0.5,1,0,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,23.4,100,259,100,266,100,27.0,100,27.0,100
2021-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:00:00.000Z,108,2021-02-13T08:03:25.864Z,45.48693,100,-61.14103000000001,100,-2.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1019.8,100,24.5,100,264,100,31.3,100,5.0,100,0.5,1,0,1,1019.8,1,1019.8,100,1019.8,100,24.5,100,24.5,100,264,100,271,100,31.3,100,31.0,100
2021-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:10:00.000Z,110,2021-02-13T08:16:09.828Z,45.48695,100,-61.14102,100,-2.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,263,100,37.1,100,5.0,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,28.1,100,263,100,270,100,37.1,100,36.7,100
2021-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:20:00.000Z,110,2021-02-13T08:23:15.994Z,45.48695,100,-61.140980000000006,100,-2.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,260,100,38.5,100,5.0,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,32.8,100,260,100,267,100,38.5,100,38.2,100
2021-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:30:00.000Z,110,2021-02-13T08:33:25.920Z,45.48695,100,-61.14102,100,-2.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,259,100,37.1,100,5.0,100,0.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,31.0,100,31.0,100,259,100,266,100,37.1,100,37.4,100
2021-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:40:00.000Z,110,2021-02-13T08:44:25.063Z,45.48702,100,-61.14106999999999,100,-2.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.6,100,256,100,37.4,100,5.0,100,0.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,30.6,100,30.6,100,256,100,263,100,37.4,100,37.1,100
2021-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T08:50:00.000Z,110,2021-02-13T08:53:32.727Z,45.48698,100,-61.14103000000001,100,-2.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,255,100,35.6,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,29.9,100,255,100,263,100,35.6,100,35.6,100
2021-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:00:00.000Z,108,2021-02-13T09:04:36.564Z,45.487,100,-61.14103000000001,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1020.2,100,27.7,100,259,100,35.3,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,27.7,100,259,100,266,100,35.3,100,35.3,100
2021-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:10:00.000Z,110,2021-02-13T09:17:44.760Z,45.48697,100,-61.14103000000001,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,256,100,31.3,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.6,100,256,100,263,100,31.3,100,31.0,100
2021-02-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:20:00.000Z,110,2021-02-13T09:23:39.946Z,45.486979999999996,100,-61.14103000000001,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,257,100,30.6,100,5.0,100,-0.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,25.2,100,24.8,100,257,100,264,100,30.6,100,29.5,100
2021-02-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:30:00.000Z,110,2021-02-13T09:33:42.427Z,45.48698,100,-61.14105,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,257,100,28.4,100,5.0,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.8,100,257,100,265,100,28.4,100,28.1,100
2021-02-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:40:00.000Z,110,2021-02-13T09:43:42.796Z,45.486979999999996,100,-61.14103000000001,100,-3.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,255,100,30.6,100,5.0,100,-0.3,1,7,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.8,100,255,100,263,100,30.6,100,30.6,100
2021-02-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T09:50:00.000Z,110,2021-02-13T09:53:48.934Z,45.48697,100,-61.14103000000001,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,261,100,30.6,100,5.0,100,-0.4,1,7,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.3,100,261,100,268,100,30.6,100,31.0,100
2021-02-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:00:00.000Z,108,2021-02-13T10:03:59.054Z,45.48697,100,-61.14105,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1019.7,100,20.2,100,266,100,25.6,100,5.0,100,-0.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.8,100,266,100,273,100,25.6,100,24.8,100
2021-02-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:10:00.000Z,110,2021-02-13T10:17:03.355Z,45.48697,100,-61.14105,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,262,100,24.1,100,5.0,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.6,100,19.8,100,19.4,100,262,100,269,100,24.1,100,23.8,100
2021-02-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:20:00.000Z,110,2021-02-13T10:24:01.550Z,45.48697,100,-61.14105,100,-3.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,260,100,23.8,100,5.0,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.7,100,260,100,267,100,23.8,100,23.8,100
2021-02-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:30:00.000Z,110,2021-02-13T10:34:05.844Z,45.48697,100,-61.14102,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,259,100,24.8,100,5.0,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.8,100,259,100,266,100,24.8,100,24.5,100
2021-02-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:40:00.000Z,110,2021-02-13T10:44:10.468Z,45.48697,100,-61.14105,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,259,100,25.2,100,5.0,100,-0.6,1,8,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.5,100,259,100,266,100,25.2,100,24.8,100
2021-02-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T10:50:00.000Z,110,2021-02-13T10:53:04.036Z,45.48698,100,-61.14105,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,258,100,23.0,100,5.0,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,19.1,100,258,100,265,100,23.0,100,22.7,100
2021-02-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:00:00.000Z,108,2021-02-13T11:04:07.400Z,45.48697,100,-61.14103000000001,100,-3.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1019.0,100,18.7,100,258,100,23.0,100,5.0,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.7,100,18.4,100,258,100,265,100,23.0,100,22.7,100
2021-02-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:10:00.000Z,110,2021-02-13T11:17:10.752Z,45.48698,100,-61.14103000000001,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,255,100,24.1,100,5.0,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,19.1,100,255,100,262,100,24.1,100,24.5,100
2021-02-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:20:00.000Z,110,2021-02-13T11:24:24.949Z,45.486979999999996,100,-61.14103000000001,100,-3.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,254,100,24.1,100,5.0,100,-1.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.4,100,254,100,262,100,24.1,100,23.8,100
2021-02-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:30:00.000Z,110,2021-02-13T11:34:22.120Z,45.48698,100,-61.14102,100,-3.1,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,257,100,25.6,100,5.0,100,-1.1,1,7,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.8,100,257,100,264,100,25.6,100,25.6,100
2021-02-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:40:00.000Z,110,2021-02-13T11:44:21.256Z,45.487,100,-61.14106999999999,100,-3.1,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,259,100,24.5,100,5.0,100,-1.2,1,6,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,19.8,100,259,100,266,100,24.5,100,24.1,100
2021-02-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T11:50:00.000Z,110,2021-02-13T11:53:23.041Z,45.48697,100,-61.14102,100,-3.0,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,255,100,23.8,100,5.0,100,-1.1,1,5,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.8,100,255,100,262,100,23.8,100,23.8,100
2021-02-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:00:00.000Z,108,2021-02-13T12:03:58.246Z,45.486979999999996,100,-61.14102,100,-3.1,100,1.6,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1019.2,100,21.2,100,261,100,25.2,100,5.0,100,-0.9,1,5,1,1019.2,1,1019.2,100,1019.2,100,21.2,100,21.2,100,261,100,268,100,25.2,100,25.2,100
2021-02-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:10:00.000Z,110,2021-02-13T12:16:21.713Z,45.48697,100,-61.14105,100,-3.2,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,273,100,25.9,100,5.0,100,-0.8,1,5,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,21.2,100,273,100,281,100,25.9,100,25.9,100
2021-02-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:20:00.000Z,110,2021-02-13T12:23:23.311Z,45.48697,100,-61.14105,100,-3.4,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,272,100,28.8,100,5.0,100,-0.7,1,5,1,1019.3,1,1019.3,100,1019.4,100,22.3,100,22.3,100,272,100,279,100,28.8,100,28.1,100
2021-02-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:30:00.000Z,110,2021-02-13T12:33:25.601Z,45.48697,100,-61.14105,100,-3.5,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,272,100,25.9,100,5.0,100,-0.7,1,5,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.9,100,272,100,280,100,25.9,100,25.9,100
2021-02-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:40:00.000Z,110,2021-02-13T12:44:28.749Z,45.48697,100,-61.14103000000001,100,-3.5,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,275,100,24.5,100,5.0,100,-0.6,1,5,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.8,100,275,100,283,100,24.5,100,24.1,100
2021-02-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T12:50:00.000Z,110,2021-02-13T12:53:43.418Z,45.48695,100,-61.14105,100,-3.4,100,1.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,280,100,25.9,100,5.0,100,-0.5,1,5,1,1019.3,1,1019.3,100,1019.4,100,20.2,100,19.8,100,280,100,287,100,25.9,100,25.9,100
2021-02-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:00:00.000Z,108,2021-02-13T13:03:38.503Z,45.48697,100,-61.14103000000001,100,-3.3,100,1.6,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1019.5,100,21.2,100,276,100,25.9,100,5.0,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,20.9,100,276,100,284,100,25.9,100,25.6,100
2021-02-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:10:00.000Z,110,2021-02-13T13:16:47.021Z,45.48697,100,-61.14103000000001,100,-3.5,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,275,100,27.7,100,5.0,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,20.5,100,275,100,283,100,27.7,100,27.4,100
2021-02-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:20:00.000Z,110,2021-02-13T13:23:43.158Z,45.48695,100,-61.14105,100,-3.4,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,284,100,25.6,100,5.0,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.5,100,284,100,292,100,25.6,100,25.6,100
2021-02-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:30:00.000Z,110,2021-02-13T13:33:53.295Z,45.48693,100,-61.14100000000001,100,-3.3,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,283,100,28.1,100,5.0,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.3,100,283,100,291,100,28.1,100,27.7,100
2021-02-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:40:00.000Z,110,2021-02-13T13:43:49.140Z,45.48693,100,-61.14106999999999,100,-3.3,100,1.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,285,100,27.4,100,5.0,100,0.3,1,3,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,23.0,100,285,100,293,100,27.4,100,28.8,100
2021-02-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T13:50:00.000Z,110,2021-02-13T13:53:48.108Z,45.48695,100,-61.14105,100,-3.1,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,288,100,32.8,100,5.0,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.8,100,288,100,295,100,32.8,100,32.8,100
2021-02-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:00:00.000Z,108,2021-02-13T14:03:51.165Z,45.4869,100,-61.14103000000001,100,-3.2,100,1.6,100,12.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1019.5,100,28.8,100,289,100,40.3,100,5.0,100,0.6,1,1,1,1019.5,1,1019.5,100,1019.6,100,28.8,100,28.4,100,289,100,296,100,40.3,100,38.9,100
2021-02-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:10:00.000Z,110,2021-02-13T14:17:49.683Z,45.48692,100,-61.14102,100,-3.3,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.9,100,289,100,37.8,100,5.0,100,0.6,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.9,100,29.9,100,289,100,296,100,37.8,100,37.1,100
2021-02-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:20:00.000Z,110,2021-02-13T14:24:03.299Z,45.48688,100,-61.14100000000001,100,-3.4,100,1.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,286,100,37.4,100,5.0,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,30.6,100,286,100,294,100,37.4,100,37.4,100
2021-02-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:30:00.000Z,110,2021-02-13T14:34:05.708Z,45.4869,100,-61.14103000000001,100,-3.5,100,1.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,294,100,41.8,100,5.0,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,31.7,100,294,100,301,100,41.8,100,41.0,100
2021-02-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:40:00.000Z,110,2021-02-13T14:44:07.925Z,45.48688,100,-61.14100000000001,100,-3.6,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,289,100,40.3,100,5.0,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.9,100,32.0,100,31.7,100,289,100,297,100,40.3,100,40.0,100
2021-02-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T14:50:00.000Z,110,2021-02-13T14:54:13.009Z,45.4869,100,-61.140980000000006,100,-3.5,100,1.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,289,100,40.7,100,5.0,100,0.7,1,3,1,1019.8,1,1019.8,100,1019.9,100,29.2,100,28.8,100,289,100,296,100,40.7,100,40.7,100
2021-02-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:00:00.000Z,108,2021-02-13T15:04:18.035Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.6,100,12.6,100,0.6,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1019.9,100,28.8,100,291,100,36.0,100,5.0,100,0.7,1,3,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,28.8,100,291,100,298,100,36.0,100,35.6,100
2021-02-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:10:00.000Z,110,2021-02-13T15:16:11.575Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,289,100,41.0,100,5.0,100,0.6,1,3,1,1019.9,1,1019.9,100,1020.0,100,32.4,100,32.0,100,289,100,296,100,41.0,100,40.3,100
2021-02-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:20:00.000Z,110,2021-02-13T15:23:07.943Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.5,100,290,100,40.0,100,5.0,100,0.6,1,2,1,1019.9,1,1019.9,100,1019.9,100,33.5,100,33.1,100,290,100,297,100,40.0,100,40.0,100
2021-02-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T15:30:00.000Z,110,2021-02-13T15:33:10.697Z,45.4869,100,-61.14103000000001,100,-3.9,100,1.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.5,100,294,100,40.3,100,5.0,100,0.6,1,2,1,1020.0,1,1020.0,100,1020.0,100,33.5,100,33.1,100,294,100,301,100,40.3,100,40.3,100
