sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:00:00.000Z,108,2021-05-28T08:02:43.542Z,44.66233,100,-66.3664,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,4.0,100,1017.8,100,22.7,100,13,100,29.2,100,5.0,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,20.9,100,13,100,14,100,29.2,100,29.2,100
2021-05-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:10:00.000Z,110,2021-05-28T08:15:33.935Z,44.66232,100,-66.36635,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.7,100,0,100,33.1,100,5.0,100,1,1,1.9,1,1017.9,1,1017.9,100,1017.8,100,27.7,100,27.7,100,0,100,2,100,33.1,100,33.1,100
2021-05-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:20:00.000Z,110,2021-05-28T08:22:37.458Z,44.6623,100,-66.36633,100,7.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,6,100,31.7,100,5.0,100,1,1,1.9,1,1018.0,1,1018.0,100,1017.9,100,27.0,100,25.9,100,6,100,7,100,31.7,100,31.7,100
2021-05-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:30:00.000Z,110,2021-05-28T08:32:34.348Z,44.66228,100,-66.36632,100,7.6,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,8,100,30.2,100,5.0,100,1,1,1.9,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,24.1,100,8,100,10,100,30.2,100,29.2,100
2021-05-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:40:00.000Z,110,2021-05-28T08:42:45.463Z,44.662279999999996,100,-66.36633,100,7.5,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,9,100,27.0,100,5.0,100,1,1,1.8,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,21.6,100,9,100,10,100,27.0,100,26.6,100
2021-05-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T08:50:00.000Z,110,2021-05-28T08:52:44.728Z,44.6623,100,-66.36633,100,7.5,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,8,100,28.8,100,5.0,100,1,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,23.4,100,8,100,9,100,28.8,100,27.7,100
2021-05-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:00:00.000Z,108,2021-05-28T09:03:41.471Z,44.66232,100,-66.36636999999999,100,7.5,100,9.1,100,12.6,100,0.3,100,3.5,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,3.6,100,1018.2,100,25.2,100,5,100,31.3,100,5.0,100,1,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,23.4,100,5,100,6,100,31.3,100,28.4,100
2021-05-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:10:00.000Z,110,2021-05-28T09:15:51.367Z,44.66233,100,-66.3664,100,7.4,100,9.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,5,100,29.9,100,5.0,100,1,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,23.4,100,5,100,6,100,29.9,100,30.2,100
2021-05-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:20:00.000Z,110,2021-05-28T09:22:47.052Z,44.66238,100,-66.3665,100,7.4,100,9.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,1,100,33.8,100,5.0,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.4,100,28.1,100,26.6,100,1,100,3,100,33.8,100,32.4,100
2021-05-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:30:00.000Z,110,2021-05-28T09:32:53.338Z,44.66242,100,-66.36655,100,7.4,100,8.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,6,100,33.8,100,5.0,100,1,1,1.6,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,26.3,100,6,100,7,100,33.8,100,32.8,100
2021-05-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:40:00.000Z,110,2021-05-28T09:41:54.592Z,44.662420000000004,100,-66.36655,100,7.4,100,8.9,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,8,100,34.2,100,5.0,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.7,100,28.8,100,26.3,100,8,100,9,100,34.2,100,34.2,100
2021-05-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T09:50:00.000Z,110,2021-05-28T09:51:53.783Z,44.66248,100,-66.36668,100,7.3,100,9.0,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,11,100,33.5,100,5.0,100,3,1,1.7,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,25.2,100,11,100,12,100,33.5,100,30.2,100
2021-05-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:00:00.000Z,108,2021-05-28T10:02:45.080Z,44.66245,100,-66.36663,100,7.3,100,9.0,100,13.7,100,2.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.7,100,3.1,100,3.5,100,1019.0,100,26.3,100,15,100,30.2,100,5.0,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,23.4,100,15,100,17,100,30.2,100,28.1,100
2021-05-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:10:00.000Z,110,2021-05-28T10:15:06.340Z,44.66255,100,-66.36678,100,7.3,100,9.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,13,100,28.1,100,5.0,100,3,1,1.5,1,1019.2,1,1019.2,100,1019.1,100,23.4,100,21.2,100,13,100,15,100,28.1,100,27.7,100
2021-05-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:20:00.000Z,110,2021-05-28T10:22:08.827Z,44.66258,100,-66.3668,100,7.4,100,9.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,11,100,23.8,100,5.0,100,3,1,1.8,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,18.7,100,11,100,12,100,23.8,100,23.8,100
2021-05-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:30:00.000Z,110,2021-05-28T10:32:07.135Z,44.66265,100,-66.36678,100,7.3,100,9.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,17,100,21.6,100,5.0,100,3,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,16.9,100,17,100,18,100,21.6,100,21.2,100
2021-05-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:40:00.000Z,110,2021-05-28T10:42:09.782Z,44.66265,100,-66.36665,100,7.3,100,9.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,17,100,21.6,100,5.0,100,3,1,2.2,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,15.8,100,17,100,18,100,21.6,100,20.2,100
2021-05-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T10:50:00.000Z,110,2021-05-28T10:52:14.155Z,44.66287,100,-66.3668,100,7.3,100,9.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,18,100,20.2,100,5.0,100,3,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,15.5,100,18,100,20,100,20.2,100,19.4,100
2021-05-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:00:00.000Z,108,2021-05-28T11:02:44.828Z,44.66302,100,-66.36676999999999,100,7.3,100,9.1,100,13.7,100,1.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.5,100,3.3,100,3.3,100,1019.8,100,14.8,100,16,100,17.6,100,5.0,100,3,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.0,100,16,100,17,100,17.6,100,17.6,100
2021-05-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:10:00.000Z,110,2021-05-28T11:15:18.588Z,44.66335,100,-66.3669,100,7.3,100,9.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,16,100,16.2,100,5.0,100,3,1,2.0,1,1019.9,1,1019.9,100,1019.8,100,13.0,100,12.2,100,16,100,17,100,16.2,100,16.2,100
2021-05-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:20:00.000Z,110,2021-05-28T11:22:28.734Z,44.66383,100,-66.36688000000001,100,7.3,100,9.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,5,100,15.8,100,5.0,100,2,1,1.9,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,12.6,100,5,100,7,100,15.8,100,16.6,100
2021-05-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:30:00.000Z,110,2021-05-28T11:32:26.110Z,44.66442,100,-66.36657,100,7.3,100,9.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,3,100,13.7,100,5.0,100,1,1,1.9,1,1020.0,1,1020.0,100,1019.9,100,10.4,100,10.4,100,3,100,5,100,13.7,100,14.0,100
2021-05-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:40:00.000Z,110,2021-05-28T11:42:32.189Z,44.66493,100,-66.366,100,7.4,100,9.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,354,100,12.6,100,5.0,100,1,1,1.9,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.7,100,354,100,357,100,12.6,100,13.0,100
2021-05-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T11:50:00.000Z,110,2021-05-28T11:52:41.596Z,44.66517,100,-66.36525,100,7.5,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,328,100,11.9,100,5.0,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,7.9,100,328,100,330,100,11.9,100,11.9,100
2021-05-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:00:00.000Z,108,2021-05-28T12:04:57.085Z,44.6652,100,-66.36482,100,7.5,100,9.1,100,13.7,100,0.9,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.2,100,3.8,100,3.6,100,1019.8,100,7.2,100,301,100,9.7,100,5.0,100,1,1,1.6,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,301,100,302,100,9.7,100,10.1,100
2021-05-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:10:00.000Z,110,2021-05-28T12:15:43.849Z,44.66517,100,-66.36452,100,7.5,100,9.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,308,100,12.2,100,5.0,100,0,1,1.5,1,1019.8,1,1019.8,100,1019.7,100,8.6,100,8.6,100,308,100,309,100,12.2,100,12.2,100
2021-05-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:20:00.000Z,110,2021-05-28T12:22:42.559Z,44.66515,100,-66.36435,100,7.4,100,9.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,299,100,13.7,100,5.0,100,0,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.4,100,299,100,299,100,13.7,100,13.3,100
2021-05-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:30:00.000Z,110,2021-05-28T12:34:50.107Z,44.66522,100,-66.36426999999999,100,7.4,100,9.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,310,100,13.7,100,5.0,100,0,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,310,100,311,100,13.7,100,13.3,100
2021-05-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:40:00.000Z,110,2021-05-28T12:42:51.236Z,44.66527,100,-66.36425,100,7.4,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,301,100,13.7,100,5.0,100,0,1,0.9,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,8.6,100,301,100,302,100,13.7,100,13.7,100
2021-05-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T12:50:00.000Z,110,2021-05-28T12:52:47.314Z,44.66528,100,-66.36426999999999,100,7.4,100,9.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,294,100,14.8,100,5.0,100,0,1,0.9,1,1019.7,1,1019.7,100,1019.7,100,8.6,100,8.6,100,294,100,294,100,14.8,100,14.4,100
2021-05-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:00:00.000Z,108,2021-05-28T13:05:37.043Z,44.665279999999996,100,-66.36418,100,7.3,100,9.1,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.4,100,4.3,100,6.7,100,1019.5,100,11.2,100,275,100,14.8,100,5.0,100,0,1,0.5,1,1019.5,1,1019.5,100,1019.5,100,11.2,100,11.2,100,275,100,276,100,14.8,100,14.8,100
2021-05-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:10:00.000Z,110,2021-05-28T13:15:52.160Z,44.66528,100,-66.36402,100,7.3,100,9.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.0,100,273,100,13.0,100,5.0,100,0,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,9.0,100,273,100,274,100,13.0,100,13.0,100
2021-05-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:20:00.000Z,110,2021-05-28T13:22:52.249Z,44.66525,100,-66.36395,100,7.4,100,9.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,277,100,11.2,100,5.0,100,0,1,0.1,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.4,100,277,100,278,100,11.2,100,11.2,100
2021-05-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:30:00.000Z,110,2021-05-28T13:34:59.810Z,44.66522,100,-66.36383000000001,100,7.3,100,8.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,270,100,16.2,100,5.0,100,8,1,-0.2,1,1019.5,1,1019.5,100,1019.4,100,13.0,100,13.0,100,270,100,272,100,16.2,100,16.2,100
2021-05-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:40:00.000Z,110,2021-05-28T13:47:01.684Z,44.66517,100,-66.36378,100,7.3,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,277,100,16.6,100,5.0,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,13.0,100,277,100,279,100,16.6,100,16.9,100
2021-05-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T13:50:00.000Z,110,2021-05-28T13:55:10.325Z,44.66522,100,-66.3638,100,7.4,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,288,100,13.3,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.7,100,288,100,289,100,13.3,100,13.3,100
2021-05-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:00:00.000Z,108,2021-05-28T14:03:04.189Z,44.6652,100,-66.36377,100,7.5,100,9.0,100,13.7,100,0.8,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.4,100,4.7,100,6.3,100,1019.2,100,8.3,100,289,100,11.5,100,5.0,100,8,1,-0.6,1,1019.2,1,1019.2,100,1019.1,100,8.3,100,8.3,100,289,100,290,100,11.5,100,11.5,100
2021-05-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:10:00.000Z,110,2021-05-28T14:15:05.861Z,44.66518,100,-66.36375,100,7.5,100,9.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,284,100,11.2,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,284,100,285,100,11.2,100,11.2,100
2021-05-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:20:00.000Z,110,2021-05-28T14:23:08.243Z,44.6652,100,-66.36375,100,7.5,100,9.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,260,100,13.0,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,10.1,100,260,100,261,100,13.0,100,13.0,100
2021-05-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:30:00.000Z,110,2021-05-28T14:32:12.888Z,44.66517,100,-66.36375,100,7.5,100,9.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,239,100,18.4,100,5.0,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.0,100,14.4,100,14.4,100,239,100,240,100,18.4,100,18.7,100
2021-05-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:40:00.000Z,110,2021-05-28T14:42:16.842Z,44.66518,100,-66.36377,100,7.5,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,237,100,19.1,100,5.0,100,8,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,14.4,100,237,100,238,100,19.1,100,19.4,100
2021-05-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T14:50:00.000Z,110,2021-05-28T14:52:12.343Z,44.66517,100,-66.36378,100,7.5,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,238,100,18.7,100,5.0,100,8,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,15.1,100,238,100,239,100,18.7,100,18.7,100
2021-05-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:00:00.000Z,108,2021-05-28T15:04:49.421Z,44.66518,100,-66.36378,100,7.5,100,9.4,100,13.7,100,0.7,100,3.5,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.8,100,4.5,100,5.9,100,1019.0,100,15.5,100,237,100,19.1,100,5.0,100,6,1,-0.8,1,1019.0,1,1019.0,100,1019.0,100,15.5,100,15.5,100,237,100,238,100,19.1,100,18.7,100
2021-05-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:10:00.000Z,110,2021-05-28T15:15:31.919Z,44.66515,100,-66.3638,100,7.5,100,9.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,229,100,20.2,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,100,1018.8,100,16.9,100,16.6,100,229,100,230,100,20.2,100,19.4,100
2021-05-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:20:00.000Z,110,2021-05-28T15:22:27.798Z,44.66515,100,-66.36373,100,7.4,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,227,100,20.2,100,5.0,100,7,1,-0.9,1,1018.9,1,1018.9,100,1018.8,100,17.3,100,16.9,100,227,100,228,100,20.2,100,19.8,100
2021-05-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:30:00.000Z,110,2021-05-28T15:32:33.296Z,44.66515,100,-66.3637,100,7.5,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,222,100,20.5,100,5.0,100,8,1,-1.1,1,1018.6,1,1018.6,100,1018.5,100,18.0,100,17.6,100,222,100,223,100,20.5,100,20.5,100
2021-05-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:40:00.000Z,110,2021-05-28T15:42:35.247Z,44.66518,100,-66.36372,100,7.5,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,219,100,21.2,100,5.0,100,8,1,-1.2,1,1018.5,1,1018.5,100,1018.4,100,18.0,100,17.3,100,219,100,220,100,21.2,100,21.2,100
2021-05-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-28T15:50:00.000Z,110,2021-05-28T15:52:37.404Z,44.66517,100,-66.36375,100,7.6,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,225,100,22.3,100,5.0,100,8,1,-1.3,1,1018.5,1,1018.5,100,1018.4,100,18.7,100,18.4,100,225,100,226,100,22.3,100,22.3,100
