sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:10:00.000Z,110,2022-02-21T08:15:53.758Z,44.66297,100,-66.36367,100,4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,55.8,100,236,100,68.0,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.0,100,55.8,100,54.0,100,236,100,237,100,68.0,100,66.6,100
2022-02-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:20:00.000Z,110,2022-02-21T08:22:56.160Z,44.6626,100,-66.36443,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,55.1,100,239,100,72.4,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,55.1,100,53.3,100,239,100,241,100,72.4,100,70.6,100
2022-02-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:30:00.000Z,110,2022-02-21T08:32:58.851Z,44.66253,100,-66.36485,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,57.6,100,237,100,68.0,100,5,100,0.6,1,1,1,1019.2,1,1019.2,100,1019.2,100,57.6,100,55.8,100,237,100,238,100,68.0,100,69.1,100
2022-02-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:40:00.000Z,110,2022-02-21T08:42:57.709Z,44.66245,100,-66.36508,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,54.4,100,235,100,68.0,100,5,100,0.8,1,1,1,1019.4,1,1019.4,100,1019.3,100,54.4,100,52.6,100,235,100,237,100,68.0,100,66.6,100
2022-02-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:50:00.000Z,110,2022-02-21T08:53:14.388Z,44.66243,100,-66.36518000000001,100,4.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,54.7,100,238,100,67.3,100,5,100,1.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,54.7,100,52.9,100,238,100,239,100,67.3,100,65.9,100
2022-02-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:00:00.000Z,108,2022-02-21T09:03:13.278Z,44.6624,100,-66.36527,100,4.5,100,5.1,100,12.7,100,0.0,100,3.5,100,2.6,100,7.6,100,9.3,100,4.3,100,5.4,100,9.6,100,7.7,100,10.5,100,1019.5,100,54.7,100,241,100,68.4,100,5,100,0.8,1,1,1,1019.5,1,1019.5,100,1019.5,100,54.7,100,52.6,100,241,100,242,100,68.4,100,68.0,100
2022-02-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:10:00.000Z,110,2022-02-21T09:16:11.570Z,44.6624,100,-66.36545,100,4.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,53.6,100,235,100,65.5,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.5,100,53.6,100,51.8,100,235,100,235,100,65.5,100,66.6,100
2022-02-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:20:00.000Z,110,2022-02-21T09:23:11.507Z,44.66233,100,-66.36533,100,4.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,54.0,100,237,100,67.7,100,5,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,54.0,100,52.2,100,237,100,239,100,67.7,100,67.7,100
2022-02-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:30:00.000Z,110,2022-02-21T09:33:26.642Z,44.6623,100,-66.36533,100,4.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,51.8,100,244,100,64.8,100,5,100,0.7,1,3,1,1020.0,1,1020.0,100,1020.0,100,51.8,100,49.7,100,244,100,245,100,64.8,100,64.1,100
2022-02-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:40:00.000Z,110,2022-02-21T09:43:14.903Z,44.66227,100,-66.36545,100,4.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,49.7,100,244,100,61.9,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.1,100,49.7,100,47.9,100,244,100,245,100,61.9,100,60.5,100
2022-02-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T09:50:00.000Z,110,2022-02-21T09:52:29.513Z,44.66227,100,-66.36543,100,4.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,49.3,100,245,100,62.6,100,5,100,0.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,49.3,100,46.8,100,245,100,247,100,62.6,100,60.8,100
2022-02-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:00:00.000Z,108,2022-02-21T10:02:18.325Z,44.66227,100,-66.36553,100,4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,2.7,100,6.0,100,9.6,100,4.2,100,5.3,100,9.7,100,7.9,100,10.5,100,1020.3,100,48.2,100,241,100,60.8,100,5,100,1.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,48.2,100,46.4,100,241,100,242,100,60.8,100,61.6,100
2022-02-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:10:00.000Z,110,2022-02-21T10:15:28.347Z,44.66233,100,-66.36555,100,4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,46.4,100,251,100,57.6,100,5,100,1.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,46.4,100,46.1,100,251,100,252,100,57.6,100,58.7,100
2022-02-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:20:00.000Z,110,2022-02-21T10:22:33.872Z,44.66225,100,-66.36551999999999,100,4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,48.2,100,238,100,61.2,100,5,100,1.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,48.2,100,47.2,100,238,100,239,100,61.2,100,60.1,100
2022-02-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:30:00.000Z,110,2022-02-21T10:32:31.998Z,44.6623,100,-66.36556999999999,100,4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,46.8,100,250,100,58.7,100,5,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.7,100,46.8,100,46.1,100,250,100,251,100,58.7,100,58.7,100
2022-02-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:40:00.000Z,110,2022-02-21T10:42:43.140Z,44.66227,100,-66.36555,100,4.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,44.6,100,253,100,59.0,100,5,100,2.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,44.6,100,42.8,100,253,100,254,100,59.0,100,56.5,100
2022-02-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T10:50:00.000Z,110,2022-02-21T10:52:35.501Z,44.66225,100,-66.36565,100,4.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,45.4,100,254,100,54.7,100,5,100,2.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,45.4,100,43.9,100,254,100,256,100,54.7,100,54.4,100
2022-02-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:00:00.000Z,108,2022-02-21T11:02:39.997Z,44.66235,100,-66.36573,100,4.5,100,5.1,100,12.6,100,0.0,100,3.5,100,2.7,100,6.6,100,10.3,100,4.2,100,5.5,100,10.1,100,8.2,100,11.1,100,1021.0,100,44.6,100,250,100,58.3,100,5,100,1.9,1,3,1,1021.0,1,1021.0,100,1021.0,100,44.6,100,43.9,100,250,100,252,100,58.3,100,55.4,100
2022-02-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:10:00.000Z,110,2022-02-21T11:15:48.134Z,44.66237,100,-66.36585,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,42.1,100,241,100,54.4,100,5,100,1.9,1,1,1,1021.0,1,1021.0,100,1020.9,100,42.1,100,40.7,100,241,100,243,100,54.4,100,54.7,100
2022-02-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:20:00.000Z,110,2022-02-21T11:22:58.713Z,44.66238,100,-66.36588,100,4.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.8,100,244,100,52.2,100,5,100,2.0,1,3,1,1021.2,1,1021.2,100,1021.2,100,41.8,100,40.0,100,244,100,245,100,52.2,100,51.1,100
2022-02-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:30:00.000Z,110,2022-02-21T11:32:54.516Z,44.6624,100,-66.36588,100,4.5,100,5.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,43.6,100,247,100,54.0,100,5,100,2.1,1,1,1,1021.3,1,1021.3,100,1021.3,100,43.6,100,42.1,100,247,100,248,100,54.0,100,53.3,100
2022-02-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:40:00.000Z,110,2022-02-21T11:42:54.495Z,44.66238,100,-66.36585,100,4.5,100,5.3,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,43.6,100,250,100,52.6,100,5,100,2.0,1,1,1,1021.4,1,1021.4,100,1021.4,100,43.6,100,42.1,100,250,100,252,100,52.6,100,50.8,100
2022-02-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T11:50:00.000Z,110,2022-02-21T11:52:53.871Z,44.66245,100,-66.3659,100,4.6,100,5.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,40.7,100,251,100,49.0,100,5,100,2.3,1,1,1,1021.7,1,1021.7,100,1021.7,100,40.7,100,39.2,100,251,100,252,100,49.0,100,48.6,100
2022-02-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:00:00.000Z,108,2022-02-21T12:03:01.898Z,44.66247,100,-66.3659,100,4.6,100,5.4,100,12.7,100,0.3,100,3.5,100,2.4,100,5.4,100,10.1,100,3.8,100,4.7,100,10.1,100,8.0,100,11.1,100,1021.9,100,42.8,100,255,100,55.4,100,5,100,2.4,1,2,1,1021.9,1,1021.9,100,1021.9,100,42.8,100,41.4,100,255,100,256,100,55.4,100,53.6,100
2022-02-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:10:00.000Z,110,2022-02-21T12:16:01.611Z,44.6626,100,-66.36593,100,4.6,100,5.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.5,100,255,100,54.0,100,5,100,2.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,42.5,100,41.0,100,255,100,256,100,54.0,100,52.9,100
2022-02-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:20:00.000Z,110,2022-02-21T12:23:08.108Z,44.66272,100,-66.3659,100,4.6,100,5.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.8,100,253,100,52.6,100,5,100,2.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,41.8,100,40.3,100,253,100,254,100,52.6,100,51.8,100
2022-02-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:30:00.000Z,110,2022-02-21T12:33:15.114Z,44.66293,100,-66.36593,100,4.7,100,5.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,39.6,100,255,100,49.3,100,5,100,2.4,1,3,1,1022.4,1,1022.4,100,1022.4,100,39.6,100,38.5,100,255,100,256,100,49.3,100,46.8,100
2022-02-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:40:00.000Z,110,2022-02-21T12:43:11.937Z,44.66335,100,-66.36596999999999,100,4.6,100,5.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.7,100,256,100,49.7,100,5,100,2.3,1,3,1,1022.5,1,1022.5,100,1022.5,100,40.7,100,39.6,100,256,100,257,100,49.7,100,49.3,100
2022-02-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T12:50:00.000Z,110,2022-02-21T12:53:22.076Z,44.6639,100,-66.36588,100,4.6,100,5.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,39.6,100,255,100,51.5,100,5,100,2.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,39.6,100,38.5,100,255,100,256,100,51.5,100,50.0,100
2022-02-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:00:00.000Z,108,2022-02-21T13:03:13.847Z,44.66473,100,-66.36543,100,4.7,100,5.4,100,13.2,100,2.4,100,3.5,100,2.6,100,6.2,100,10.1,100,3.9,100,4.9,100,10.0,100,7.8,100,10.5,100,1022.8,100,41.4,100,256,100,52.6,100,5,100,2.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,41.4,100,40.3,100,256,100,257,100,52.6,100,51.8,100
2022-02-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:10:00.000Z,110,2022-02-21T13:16:17.038Z,44.66518,100,-66.36478000000001,100,4.6,100,5.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.1,100,254,100,50.0,100,5,100,2.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,42.1,100,41.0,100,254,100,255,100,50.0,100,49.0,100
2022-02-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:20:00.000Z,110,2022-02-21T13:23:23.319Z,44.6653,100,-66.36421999999999,100,4.6,100,5.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.8,100,254,100,50.4,100,5,100,2.4,1,3,1,1023.0,1,1023.0,100,1022.9,100,41.8,100,41.0,100,254,100,255,100,50.4,100,49.0,100
2022-02-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:30:00.000Z,110,2022-02-21T13:32:23.287Z,44.66535,100,-66.36381999999999,100,4.6,100,5.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.0,100,250,100,50.0,100,5,100,2.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,41.0,100,40.3,100,250,100,250,100,50.0,100,48.2,100
2022-02-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:40:00.000Z,110,2022-02-21T13:42:21.836Z,44.66532,100,-66.36362,100,4.6,100,5.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.5,100,250,100,45.4,100,5,100,2.1,1,3,1,1023.2,1,1023.2,100,1023.1,100,38.5,100,37.8,100,250,100,250,100,45.4,100,45.0,100
2022-02-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T13:50:00.000Z,110,2022-02-21T13:52:30.955Z,44.66535,100,-66.36346999999999,100,4.6,100,5.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.7,100,248,100,48.6,100,5,100,2.1,1,2,1,1023.2,1,1023.2,100,1023.2,100,40.7,100,40.0,100,248,100,248,100,48.6,100,47.2,100
2022-02-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:00:00.000Z,108,2022-02-21T14:02:25.808Z,44.6654,100,-66.3634,100,4.5,100,5.4,100,13.2,100,1.2,100,3.5,100,2.4,100,5.2,100,9.2,100,3.9,100,4.7,100,9.3,100,7.3,100,9.5,100,1023.3,100,40.0,100,251,100,48.6,100,5,100,2.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,40.0,100,39.2,100,251,100,251,100,48.6,100,48.2,100
2022-02-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:10:00.000Z,110,2022-02-21T14:15:38.871Z,44.66543,100,-66.36333,100,4.5,100,5.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,249,100,44.6,100,5,100,2.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,36.4,100,249,100,249,100,44.6,100,43.9,100
2022-02-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:20:00.000Z,110,2022-02-21T14:22:37.561Z,44.66548,100,-66.36325,100,4.5,100,5.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.1,100,249,100,44.6,100,5,100,2.2,1,1,1,1023.4,1,1023.4,100,1023.4,100,37.1,100,36.7,100,249,100,250,100,44.6,100,44.3,100
2022-02-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:30:00.000Z,110,2022-02-21T14:32:41.076Z,44.66548,100,-66.36322,100,4.5,100,5.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.4,100,248,100,46.1,100,5,100,2.1,1,1,1,1023.4,1,1023.4,100,1023.3,100,37.4,100,37.1,100,248,100,248,100,46.1,100,46.1,100
2022-02-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:40:00.000Z,110,2022-02-21T14:42:39.637Z,44.6655,100,-66.36315,100,4.5,100,5.4,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,248,100,47.2,100,5,100,1.8,1,1,1,1023.3,1,1023.3,100,1023.2,100,38.2,100,37.8,100,248,100,248,100,47.2,100,47.2,100
2022-02-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T14:50:00.000Z,110,2022-02-21T14:52:41.894Z,44.66552,100,-66.36313,100,4.5,100,5.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.5,100,248,100,47.2,100,5,100,1.6,1,1,1,1023.3,1,1023.3,100,1023.3,100,38.5,100,37.8,100,248,100,249,100,47.2,100,46.8,100
2022-02-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:00:00.000Z,108,2022-02-21T15:02:43.410Z,44.66553,100,-66.36312,100,4.5,100,5.4,100,13.6,100,1.8,100,3.5,100,2.3,100,6.3,100,8.9,100,3.7,100,4.8,100,9.2,100,7.2,100,10.0,100,1023.5,100,40.3,100,254,100,46.8,100,5,100,1.6,1,1,1,1023.5,1,1023.5,100,1023.5,100,40.3,100,40.0,100,254,100,254,100,46.8,100,46.4,100
2022-02-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:10:00.000Z,110,2022-02-21T15:15:48.471Z,44.66557,100,-66.36312,100,4.5,100,5.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.9,100,251,100,46.1,100,5,100,1.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,38.9,100,38.5,100,251,100,251,100,46.1,100,45.7,100
2022-02-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:20:00.000Z,110,2022-02-21T15:22:45.629Z,44.66558,100,-66.3631,100,4.5,100,5.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.5,100,249,100,47.5,100,5,100,1.6,1,1,1,1023.8,1,1023.8,100,1023.8,100,38.5,100,38.2,100,249,100,250,100,47.5,100,47.9,100
2022-02-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:30:00.000Z,110,2022-02-21T15:32:56.034Z,44.66558,100,-66.36312,100,4.5,100,5.4,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.2,100,248,100,45.4,100,5,100,1.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.8,100,248,100,248,100,45.4,100,45.0,100
2022-02-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:40:00.000Z,110,2022-02-21T15:42:48.261Z,44.66557,100,-66.36305,100,4.5,100,5.4,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.4,100,247,100,44.3,100,5,100,1.6,1,3,1,1024.1,1,1024.1,100,1024.1,100,37.4,100,37.1,100,247,100,247,100,44.3,100,44.3,100
2022-02-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T15:50:00.000Z,110,2022-02-21T15:52:54.406Z,44.66545,100,-66.36285,100,4.5,100,5.2,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.6,100,246,100,44.3,100,5,100,1.5,1,3,1,1024.1,1,1024.1,100,1024.1,100,35.6,100,34.9,100,246,100,247,100,44.3,100,44.3,100
2022-02-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:00:00.000Z,108,2022-02-21T16:03:03.842Z,44.66547,100,-66.36285,100,4.5,100,5.0,100,13.9,100,2.0,100,3.5,100,2.6,100,6.4,100,9.0,100,4.1,100,5.1,100,9.2,100,7.4,100,9.5,100,1024.2,100,35.3,100,244,100,42.8,100,5,100,1.4,1,3,1,1024.2,1,1024.2,100,1024.2,100,35.3,100,34.2,100,244,100,245,100,42.8,100,41.0,100
2022-02-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T16:10:00.000Z,110,2022-02-21T16:16:06.664Z,44.66543,100,-66.36283,100,4.6,100,5.0,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.5,100,245,100,40.0,100,5,100,1.4,1,3,1,1024.3,1,1024.3,100,1024.3,100,33.5,100,32.8,100,245,100,246,100,40.0,100,39.2,100
